information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 TTT coffee,text
meta,,,,,,,,,Date,2022-03-02T04:54:48Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,4.1,text
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c4c2644a-c4b5-4b8e-b294-f96bc7a25035,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.297,0.46,0.0,3.65,0.0,,94.0,86.48,,,Visualizer
moment,0.544,0.55,0.0,4.03,0.0,,93.87,86.62,,,Visualizer
moment,0.797,0.62,0.0,4.77,0.0,,92.33,86.78,,,Visualizer
moment,1.044,0.77,0.0,5.34,0.0,,92.46,86.74,,,Visualizer
moment,1.3,1.12,0.0,5.75,0.0,,93.4,86.84,,,Visualizer
moment,1.547,1.24,0.0,6.02,0.0,,94.41,86.99,,,Visualizer
moment,1.798,1.17,0.0,6.22,0.0,,95.05,87.2,,,Visualizer
moment,2.054,1.17,0.0,6.35,0.0,,95.57,87.41,,,Visualizer
moment,2.297,1.13,0.0,6.46,0.0,,95.84,87.58,,,Visualizer
moment,2.544,1.08,0.0,6.54,0.0,,95.94,87.87,,,Visualizer
moment,2.797,1.06,0.0,6.58,0.0,,95.94,88.16,,,Visualizer
moment,3.05,1.11,0.0,6.66,0.0,,95.91,88.56,,,Visualizer
moment,3.298,1.21,0.0,6.71,0.0,,95.84,89.13,,,Visualizer
moment,3.549,1.34,0.0,6.74,0.0,,95.67,89.6,,,Visualizer
moment,3.795,1.49,0.0,6.75,0.0,,95.33,90.03,,,Visualizer
moment,4.049,1.63,0.0,6.77,0.0,,95.26,90.51,,,Visualizer
moment,4.298,1.83,0.0,6.75,0.0,,95.09,90.85,,,Visualizer
moment,4.557,2.06,0.0,6.71,0.0,,94.68,91.21,,,Visualizer
moment,4.795,2.3,0.0,6.66,0.0,,94.51,91.49,,,Visualizer
moment,5.044,2.6,0.0,6.63,0.0,,94.27,91.76,,,Visualizer
moment,5.297,2.94,0.0,6.56,0.0,,94.04,91.98,,,Visualizer
moment,5.597,3.44,0.0,6.49,0.0,,93.87,92.13,,,Visualizer
moment,5.799,4.11,0.0,6.37,0.0,,93.7,92.34,,,Visualizer
moment,6.047,4.98,0.0,6.21,0.0,,93.5,92.45,,,Visualizer
moment,6.295,6.0,0.0,6.01,0.0,,93.33,92.44,,,Visualizer
moment,6.547,7.2,0.0,5.8,0.0,,93.36,92.53,,,Visualizer
moment,6.798,8.48,0.0,5.47,0.0,,93.16,92.56,,,Visualizer
moment,7.046,9.64,0.4,4.86,0.37,,93.09,92.65,,,Visualizer
moment,7.297,10.18,0.5,4.11,0.46,,93.06,92.64,,,Visualizer
moment,7.545,9.98,0.7,3.48,0.65,,93.0,92.62,,,Visualizer
moment,7.797,9.94,0.8,2.88,0.74,,93.0,92.61,,,Visualizer
moment,8.047,9.64,1.0,2.45,0.65,,92.86,92.65,,,Visualizer
moment,8.295,9.48,1.0,2.08,0.55,,92.93,92.63,,,Visualizer
moment,8.545,9.57,1.3,1.76,0.65,,92.93,92.68,,,Visualizer
moment,8.794,9.28,1.5,1.53,0.65,,92.86,92.64,,,Visualizer
moment,9.045,9.2,1.6,1.37,0.55,,92.83,92.66,,,Visualizer
moment,9.3,9.17,1.7,1.23,0.65,,92.86,92.69,,,Visualizer
moment,9.545,9.1,1.8,1.14,0.37,,92.79,92.58,,,Visualizer
moment,9.797,9.16,1.9,1.08,0.37,,92.62,92.63,,,Visualizer
moment,10.045,9.28,2.2,0.96,0.55,,92.62,92.59,,,Visualizer
moment,10.298,9.02,2.4,0.92,0.65,,92.56,92.59,,,Visualizer
moment,10.55,9.0,2.9,0.89,1.02,,92.56,92.6,,,Visualizer
moment,10.795,9.02,2.9,0.88,1.02,,92.56,92.53,,,Visualizer
moment,11.046,9.02,2.9,0.86,0.65,,92.49,92.51,,,Visualizer
moment,11.297,9.0,3.0,0.87,0.55,,92.36,92.51,,,Visualizer
moment,11.545,9.04,3.1,0.85,0.18,,92.36,92.46,,,Visualizer
moment,11.798,8.99,3.3,0.86,0.37,,92.23,92.51,,,Visualizer
moment,12.05,9.0,3.4,0.87,0.46,,92.19,92.5,,,Visualizer
moment,12.296,9.0,3.7,0.87,0.74,,92.06,92.49,,,Visualizer
moment,12.545,9.03,3.9,0.87,0.83,,92.03,92.51,,,Visualizer
moment,12.797,8.97,4.0,0.89,0.83,,92.12,92.47,,,Visualizer
moment,13.047,8.99,4.1,0.9,0.65,,91.96,92.46,,,Visualizer
moment,13.301,9.02,4.4,0.92,0.65,,91.83,92.45,,,Visualizer
moment,13.554,9.0,4.6,0.93,0.65,,91.79,92.45,,,Visualizer
moment,13.799,9.0,4.9,0.95,0.83,,91.76,92.42,,,Visualizer
moment,14.046,8.99,5.1,0.95,0.92,,91.66,92.41,,,Visualizer
moment,14.298,8.97,5.2,0.98,0.83,,91.63,92.44,,,Visualizer
moment,14.545,8.95,5.6,1.01,0.92,,91.59,92.42,,,Visualizer
moment,14.796,9.0,5.8,1.01,1.02,,91.63,92.44,,,Visualizer
moment,15.045,8.93,6.1,1.05,1.02,,91.66,92.44,,,Visualizer
moment,15.296,8.95,6.2,1.1,0.92,,91.56,92.39,,,Visualizer
moment,15.549,9.16,6.5,1.06,0.83,,91.63,92.42,,,Visualizer
moment,15.797,8.91,7.3,1.08,1.39,,91.59,92.4,,,Visualizer
moment,16.045,8.93,7.4,1.1,1.2,,91.63,92.39,,,Visualizer
moment,16.295,8.99,7.5,1.14,1.2,,91.83,92.42,,,Visualizer
moment,16.545,9.0,7.6,1.16,1.02,,91.93,92.37,,,Visualizer
moment,16.795,9.01,7.8,1.16,0.46,,91.93,92.37,,,Visualizer
moment,17.045,9.01,8.6,1.14,1.2,,92.03,92.39,,,Visualizer
moment,17.301,9.01,8.7,1.17,1.11,,92.29,92.34,,,Visualizer
moment,17.569,8.97,9.3,1.18,1.57,,92.46,92.26,,,Visualizer
moment,17.796,8.94,9.7,1.19,1.76,,92.49,92.33,,,Visualizer
moment,18.044,8.95,9.7,1.24,1.02,,92.73,92.29,,,Visualizer
moment,18.295,9.03,10.1,1.23,1.29,,92.89,92.25,,,Visualizer
moment,18.544,8.95,10.3,1.26,1.39,,93.2,92.35,,,Visualizer
moment,18.794,8.98,10.4,1.27,0.74,,93.43,92.29,,,Visualizer
moment,19.045,8.98,11.2,1.29,1.39,,93.63,92.27,,,Visualizer
moment,19.295,8.99,11.4,1.33,1.2,,93.73,92.31,,,Visualizer
moment,19.544,8.94,11.5,1.38,1.11,,93.97,92.27,,,Visualizer
moment,19.795,8.95,12.1,1.42,1.57,,94.14,92.26,,,Visualizer
moment,20.047,9.04,12.5,1.43,1.2,,94.27,92.25,,,Visualizer
moment,20.298,8.95,13.2,1.47,1.76,,94.48,92.29,,,Visualizer
moment,20.559,8.96,13.3,1.5,1.76,,94.65,92.27,,,Visualizer
moment,20.795,9.0,13.8,1.53,1.66,,94.88,92.21,,,Visualizer
moment,21.048,9.02,14.0,1.54,1.39,,94.95,92.25,,,Visualizer
moment,21.308,8.95,14.7,1.56,1.39,,95.05,92.29,,,Visualizer
moment,21.546,9.02,14.9,1.57,1.48,,95.29,92.32,,,Visualizer
moment,21.795,8.94,15.1,1.62,1.2,,95.39,92.32,,,Visualizer
moment,22.056,8.99,15.7,1.63,1.57,,95.6,92.35,,,Visualizer
moment,22.296,8.98,15.9,1.64,1.66,,95.7,92.29,,,Visualizer
moment,22.546,9.03,16.6,1.64,1.57,,95.98,92.31,,,Visualizer
moment,22.795,8.92,16.7,1.7,1.57,,96.15,92.27,,,Visualizer
moment,23.05,9.06,17.3,1.67,1.57,,96.11,92.35,,,Visualizer
moment,23.295,8.94,17.9,1.73,1.85,,96.21,92.48,,,Visualizer
moment,23.545,8.99,18.1,1.71,1.48,,96.53,92.43,,,Visualizer
moment,23.795,8.98,18.4,1.67,1.57,,96.53,92.42,,,Visualizer
moment,24.045,9.01,18.5,1.69,1.11,,96.73,92.5,,,Visualizer
moment,24.295,9.03,19.7,1.67,1.94,,96.7,92.51,,,Visualizer
moment,24.546,8.92,19.9,1.67,1.76,,96.66,92.49,,,Visualizer
moment,24.795,9.01,20.4,1.71,1.94,,96.8,92.48,,,Visualizer
moment,25.045,9.05,20.6,1.72,2.03,,96.84,92.55,,,Visualizer
moment,25.295,8.94,21.4,1.79,1.57,,97.01,92.54,,,Visualizer
moment,25.552,9.04,21.9,1.75,1.85,,96.87,92.5,,,Visualizer
moment,25.794,8.97,22.1,1.78,1.57,,96.94,92.57,,,Visualizer
moment,26.045,9.01,22.8,1.81,2.03,,96.97,92.64,,,Visualizer
moment,26.3,8.98,23.0,1.86,1.48,,96.94,92.68,,,Visualizer
moment,26.545,9.03,23.6,1.87,1.57,,97.08,92.68,,,Visualizer
moment,26.795,8.99,24.2,1.88,2.03,,97.04,92.73,,,Visualizer
moment,27.048,8.99,24.6,1.9,2.22,,97.08,92.74,,,Visualizer
moment,27.299,9.01,25.0,1.92,1.85,,97.01,92.83,,,Visualizer
moment,27.575,8.99,25.5,1.9,1.85,,97.01,92.8,,,Visualizer
moment,27.796,8.96,26.0,1.94,1.66,,97.01,92.86,,,Visualizer
moment,28.045,9.04,26.8,1.94,1.94,,97.15,92.88,,,Visualizer
moment,28.295,9.0,26.9,1.96,1.76,,96.94,92.89,,,Visualizer
moment,28.545,9.03,27.5,1.96,1.85,,96.94,92.94,,,Visualizer
moment,28.799,9.01,28.2,1.96,2.13,,96.77,93.0,,,Visualizer
moment,29.05,9.01,28.4,1.97,1.85,,96.87,93.03,,,Visualizer
moment,29.296,9.02,29.0,1.99,1.94,,96.8,93.01,,,Visualizer
moment,29.545,9.0,29.3,2.02,1.66,,96.84,93.08,,,Visualizer
moment,29.804,9.03,30.1,2.02,1.76,,96.8,93.06,,,Visualizer
moment,30.064,8.98,30.7,2.05,2.13,,96.77,93.18,,,Visualizer
moment,30.298,9.04,31.3,2.05,2.13,,96.7,93.17,,,Visualizer
moment,30.547,8.95,31.7,2.06,2.31,,96.56,93.11,,,Visualizer
moment,30.808,9.02,32.2,2.07,2.13,,96.66,93.2,,,Visualizer
moment,31.063,8.97,32.6,2.08,2.22,,96.49,93.15,,,Visualizer
moment,31.3,9.02,32.8,2.12,1.48,,96.49,93.2,,,Visualizer
moment,31.556,9.03,33.5,2.11,1.85,,96.25,93.23,,,Visualizer
