information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-16T15:29:04Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,S & W Roasting,text
meta,,,,,,,,,Beans,Colombia Rainbow EA Decaf Natural,text
meta,,,,,,,,,Description,"Colombia Caturra, Castillo, natural",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Conical MC5,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Conical MC5,text
meta,,,,,,,,,Grinder Setting,-2,text
meta,,,,,,,,,Weight,33.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/da3bffb7-6748-4010-8e3d-899a028a050e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.103,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.296,1.04,0.0,4.32,0.0,,89.86,81.59,,,Visualizer
moment,0.501,1.01,0.0,5.44,0.0,,86.93,81.88,,,Visualizer
moment,0.699,1.35,0.0,6.29,0.0,,85.83,81.87,,,Visualizer
moment,0.896,1.59,0.0,6.88,0.0,,87.07,81.88,,,Visualizer
moment,1.148,1.62,0.0,7.31,0.0,,88.41,82.06,,,Visualizer
moment,1.347,1.64,0.0,7.64,0.0,,89.82,82.88,,,Visualizer
moment,1.547,1.63,0.0,7.81,0.0,,90.91,84.23,,,Visualizer
moment,1.752,1.58,0.0,8.0,0.0,,91.52,85.55,,,Visualizer
moment,1.948,1.53,0.0,8.09,0.0,,91.92,86.83,,,Visualizer
moment,2.147,1.47,0.0,8.11,0.0,,92.15,88.05,,,Visualizer
moment,2.351,1.47,0.0,8.23,0.0,,92.02,89.01,,,Visualizer
moment,2.546,1.45,0.0,8.23,0.0,,91.71,89.63,,,Visualizer
moment,2.749,1.45,0.0,8.26,0.0,,91.28,90.02,,,Visualizer
moment,2.947,1.49,0.0,8.32,0.0,,90.91,90.34,,,Visualizer
moment,3.25,1.55,0.0,8.31,0.0,,90.45,90.49,,,Visualizer
moment,3.447,1.67,0.0,8.32,0.0,,90.05,90.53,,,Visualizer
moment,3.599,1.84,0.0,8.34,0.0,,89.72,90.46,,,Visualizer
moment,3.8,1.98,0.0,8.27,0.0,,89.39,90.39,,,Visualizer
moment,4.0,2.27,0.0,8.2,0.0,,89.2,90.35,,,Visualizer
