information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Ristratto 1,text
meta,,,,,,,,,Date,2020-12-06T14:34:08Z,ISO8601 formatted date
meta,,,,,,,,,Weight,17.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/80acefbe-c890-4a54-84ee-a412a5b532d6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.045,0.41,0.0,1.84,0.0,,88.39,84.53,,,Visualizer
moment,0.221,0.41,0.0,1.45,0.0,,87.82,84.75,,,Visualizer
moment,0.447,0.4,0.0,1.13,0.0,,85.2,84.69,,,Visualizer
moment,0.67,0.45,0.0,0.88,0.0,,84.58,84.73,,,Visualizer
moment,0.856,0.36,0.0,0.68,0.0,,84.8,84.69,,,Visualizer
moment,1.077,0.36,0.0,0.53,0.0,,85.2,84.81,,,Visualizer
moment,1.255,0.36,0.0,0.41,0.0,,85.85,84.79,,,Visualizer
moment,1.53,0.34,0.0,0.32,0.0,,86.73,84.69,,,Visualizer
moment,1.704,0.32,0.0,0.25,0.0,,87.62,84.86,,,Visualizer
moment,1.889,0.31,0.0,0.19,0.0,,88.35,84.84,,,Visualizer
moment,2.117,0.3,0.0,0.15,0.0,,89.21,84.8,,,Visualizer
moment,2.337,0.28,0.0,0.17,0.0,,90.18,84.8,,,Visualizer
moment,2.517,0.27,0.0,0.25,0.0,,90.62,84.77,,,Visualizer
moment,2.742,0.27,0.0,0.2,0.0,,91.09,84.77,,,Visualizer
moment,2.919,0.25,0.0,0.45,0.0,,91.46,84.78,,,Visualizer
moment,3.148,0.24,0.0,0.48,0.0,,91.43,84.82,,,Visualizer
moment,3.372,0.27,0.0,0.56,0.0,,91.09,84.77,,,Visualizer
moment,3.549,0.3,0.0,0.78,0.0,,91.26,84.79,,,Visualizer
moment,3.777,0.25,0.0,0.83,0.0,,91.39,84.76,,,Visualizer
moment,4.001,0.28,0.0,1.07,0.0,,90.99,84.8,,,Visualizer
moment,4.226,0.27,0.0,1.13,0.0,,90.86,84.82,,,Visualizer
moment,4.413,0.3,0.0,1.34,0.0,,90.55,84.84,,,Visualizer
moment,4.677,0.29,0.0,1.46,0.0,,90.52,84.87,,,Visualizer
moment,4.81,0.26,0.0,1.66,0.0,,90.29,84.93,,,Visualizer
moment,5.037,0.28,0.0,1.82,0.0,,90.15,84.93,,,Visualizer
moment,5.214,0.28,0.0,1.96,0.0,,90.02,84.99,,,Visualizer
moment,5.44,0.3,0.0,2.17,0.0,,90.02,85.01,,,Visualizer
moment,5.668,0.3,0.0,2.34,0.0,,89.88,85.06,,,Visualizer
moment,5.848,0.32,0.0,2.48,0.0,,89.88,85.08,,,Visualizer
moment,6.075,0.31,0.0,2.66,0.0,,89.71,85.17,,,Visualizer
moment,6.297,0.35,0.0,2.82,0.0,,89.45,85.19,,,Visualizer
moment,6.48,0.32,0.0,2.99,0.0,,89.12,85.25,,,Visualizer
moment,6.7,0.33,0.0,3.13,0.0,,88.85,85.31,,,Visualizer
moment,6.929,0.36,0.0,3.27,0.0,,88.55,85.35,,,Visualizer
moment,7.107,0.34,0.0,3.46,0.0,,88.35,85.4,,,Visualizer
moment,7.377,0.35,0.0,3.62,0.0,,88.32,85.45,,,Visualizer
moment,7.512,0.39,0.0,3.77,0.0,,88.39,85.55,,,Visualizer
moment,7.736,0.41,0.0,3.97,0.0,,88.48,85.6,,,Visualizer
moment,7.96,0.43,0.0,4.14,0.0,,88.65,85.71,,,Visualizer
moment,8.142,0.46,0.0,4.29,0.0,,88.88,85.67,,,Visualizer
moment,8.37,0.45,0.0,4.43,0.0,,88.85,85.84,,,Visualizer
moment,8.592,0.5,0.0,4.54,0.0,,88.98,85.98,,,Visualizer
moment,8.77,0.53,0.0,4.68,0.0,,89.05,85.99,,,Visualizer
moment,9.042,0.58,0.0,4.84,0.0,,88.98,86.11,,,Visualizer
moment,9.174,0.64,0.0,4.39,0.0,,88.92,86.21,,,Visualizer
moment,9.4,0.62,0.0,3.81,0.0,,88.88,86.2,,,Visualizer
moment,9.625,0.61,0.0,3.12,0.0,,88.75,86.31,,,Visualizer
moment,9.808,0.63,0.0,2.5,0.0,,88.65,86.55,,,Visualizer
moment,10.165,0.65,0.0,1.95,0.0,,88.52,86.69,,,Visualizer
moment,10.265,0.65,0.0,1.52,0.0,,88.39,86.77,,,Visualizer
moment,10.524,0.67,0.0,1.29,0.0,,88.32,86.89,,,Visualizer
moment,10.659,0.69,0.0,1.04,0.0,,88.29,87.0,,,Visualizer
moment,10.839,0.67,0.0,0.81,0.0,,88.32,87.09,,,Visualizer
moment,11.069,0.67,0.0,0.78,0.0,,88.29,87.11,,,Visualizer
moment,11.291,0.66,0.0,0.63,0.0,,88.29,87.16,,,Visualizer
moment,11.469,0.67,0.0,0.49,0.0,,88.39,87.2,,,Visualizer
moment,11.695,0.66,0.0,0.38,0.0,,88.39,87.25,,,Visualizer
moment,11.919,0.65,0.0,0.3,0.0,,88.39,87.21,,,Visualizer
moment,12.101,0.68,0.0,0.23,0.0,,88.45,87.2,,,Visualizer
moment,12.326,0.68,0.0,0.18,0.0,,88.39,87.24,,,Visualizer
moment,12.504,0.67,0.0,0.14,0.0,,88.45,87.17,,,Visualizer
moment,12.775,0.65,0.0,0.11,0.0,,88.42,87.25,,,Visualizer
moment,12.956,0.65,0.0,0.08,0.0,,88.52,87.19,,,Visualizer
moment,13.135,0.62,0.0,0.07,0.0,,88.45,87.13,,,Visualizer
moment,13.359,0.61,0.0,0.05,0.0,,88.52,87.13,,,Visualizer
moment,13.587,0.61,0.0,0.04,0.0,,88.65,87.08,,,Visualizer
moment,13.765,0.61,0.0,0.03,0.0,,88.59,87.06,,,Visualizer
moment,13.992,0.61,0.0,0.02,0.0,,88.52,87.07,,,Visualizer
moment,14.215,0.6,0.0,0.02,0.0,,88.52,87.0,,,Visualizer
moment,14.4,0.59,0.0,0.01,0.0,,88.55,86.95,,,Visualizer
moment,14.621,0.59,0.0,0.01,0.0,,88.52,86.94,,,Visualizer
moment,14.8,0.58,0.0,0.01,0.0,,88.55,86.94,,,Visualizer
moment,15.028,0.58,0.0,0.01,0.0,,88.59,86.88,,,Visualizer
moment,15.296,0.57,0.0,0.01,0.0,,88.52,86.83,,,Visualizer
moment,15.476,0.56,0.0,0.0,0.0,,88.59,86.77,,,Visualizer
moment,15.655,0.56,0.0,0.0,0.0,,88.55,86.77,,,Visualizer
moment,15.929,0.55,0.0,0.0,0.0,,88.45,86.74,,,Visualizer
moment,16.06,0.55,0.0,0.0,0.0,,88.52,86.67,,,Visualizer
moment,16.286,0.56,0.0,0.0,0.0,,88.52,86.72,,,Visualizer
moment,16.465,0.56,0.0,0.0,0.0,,88.55,86.64,,,Visualizer
moment,16.69,0.55,0.0,0.0,0.0,,88.42,86.68,,,Visualizer
moment,16.914,0.54,0.0,0.0,0.0,,88.48,86.64,,,Visualizer
moment,17.095,0.54,0.0,0.0,0.0,,88.42,86.59,,,Visualizer
moment,17.319,0.54,0.0,0.0,0.0,,88.39,86.57,,,Visualizer
moment,17.544,0.53,0.0,0.0,0.0,,88.48,86.5,,,Visualizer
moment,17.725,0.53,0.0,0.0,0.0,,88.45,86.53,,,Visualizer
moment,17.95,0.53,0.0,0.0,0.0,,88.52,86.54,,,Visualizer
moment,18.175,0.52,0.0,0.0,0.0,,88.55,86.47,,,Visualizer
moment,18.357,0.52,0.0,0.0,0.0,,88.52,86.54,,,Visualizer
moment,18.628,0.51,0.0,0.0,0.0,,88.55,86.48,,,Visualizer
moment,18.759,0.51,0.0,0.0,0.0,,88.48,86.33,,,Visualizer
moment,18.986,0.51,0.0,0.0,0.0,,88.48,86.44,,,Visualizer
moment,19.209,0.51,0.0,0.0,0.0,,88.42,86.35,,,Visualizer
moment,19.389,0.5,0.0,0.0,0.0,,88.42,86.25,,,Visualizer
moment,19.613,0.5,0.0,0.05,0.0,,88.42,86.33,,,Visualizer
moment,19.841,0.5,0.0,0.22,0.0,,88.45,86.35,,,Visualizer
moment,20.019,0.5,0.0,0.38,0.0,,88.39,86.31,,,Visualizer
moment,20.244,0.51,0.0,0.63,0.0,,88.42,86.32,,,Visualizer
moment,20.426,0.52,0.0,1.0,0.0,,88.29,86.24,,,Visualizer
moment,20.65,0.53,0.0,1.56,0.0,,88.29,86.22,,,Visualizer
moment,20.876,0.54,0.0,2.26,0.0,,88.09,86.23,,,Visualizer
moment,21.054,0.57,0.0,3.1,0.0,,87.95,86.21,,,Visualizer
moment,21.329,0.8,0.0,3.39,0.0,,87.46,86.22,,,Visualizer
moment,21.507,0.98,0.0,3.43,0.0,,87.06,86.3,,,Visualizer
moment,21.684,1.07,0.0,3.41,0.0,,86.5,86.39,,,Visualizer
moment,21.911,1.15,0.0,3.27,0.0,,86.11,86.35,,,Visualizer
moment,22.09,1.25,0.0,3.14,0.0,,85.69,86.4,,,Visualizer
moment,22.316,1.32,0.0,3.06,0.0,,85.72,86.44,,,Visualizer
moment,22.541,1.36,0.0,2.97,0.0,,85.82,86.43,,,Visualizer
moment,22.719,1.42,0.0,2.96,0.0,,85.91,86.44,,,Visualizer
moment,22.948,1.48,0.0,2.97,0.0,,86.05,86.46,,,Visualizer
moment,23.172,1.52,0.0,3.09,0.0,,86.08,86.51,,,Visualizer
moment,23.35,1.58,0.0,3.19,0.0,,86.28,86.48,,,Visualizer
moment,23.575,1.67,0.0,3.33,0.0,,86.34,86.37,,,Visualizer
moment,23.8,1.76,0.0,3.34,0.0,,86.41,86.45,,,Visualizer
moment,24.028,1.84,0.0,3.42,0.0,,86.57,86.45,,,Visualizer
moment,24.25,1.93,0.0,3.47,0.0,,86.5,86.43,,,Visualizer
moment,24.386,2.0,0.0,3.54,0.0,,86.54,86.39,,,Visualizer
moment,24.612,2.11,0.0,3.53,0.0,,86.64,86.46,,,Visualizer
moment,24.836,2.22,0.0,3.48,0.0,,86.7,86.54,,,Visualizer
moment,25.014,2.35,0.0,3.37,0.0,,86.64,86.46,,,Visualizer
moment,25.239,2.39,0.0,3.36,0.0,,86.64,86.47,,,Visualizer
moment,25.509,2.52,0.0,3.23,0.0,,86.54,86.5,,,Visualizer
moment,25.643,2.64,0.0,3.08,0.0,,86.61,86.59,,,Visualizer
moment,25.869,2.7,0.0,3.02,0.0,,86.54,86.52,,,Visualizer
moment,26.049,2.8,0.0,2.88,0.0,,86.44,86.49,,,Visualizer
moment,26.274,2.88,0.05,2.79,0.29,,86.38,86.55,,,Visualizer
moment,26.499,2.97,0.08,2.65,0.33,,86.31,86.59,,,Visualizer
moment,26.816,3.03,0.22,2.51,0.62,,86.38,86.57,,,Visualizer
moment,26.904,3.1,0.38,2.42,0.8,,86.31,86.51,,,Visualizer
moment,27.175,3.16,0.63,2.32,0.88,,86.14,86.54,,,Visualizer
moment,27.31,3.23,0.73,2.24,0.99,,86.18,86.48,,,Visualizer
moment,27.534,3.33,0.84,2.18,1.09,,86.08,86.47,,,Visualizer
moment,27.759,3.36,1.19,2.14,1.17,,85.95,86.58,,,Visualizer
moment,27.938,3.42,1.44,2.08,1.3,,85.98,86.5,,,Visualizer
moment,28.166,3.49,1.44,2.09,1.3,,85.85,86.43,,,Visualizer
moment,28.343,3.58,1.98,2.06,1.43,,85.98,86.48,,,Visualizer
moment,28.57,3.62,2.13,2.09,1.51,,85.95,86.45,,,Visualizer
moment,28.794,3.71,2.6,2.06,1.58,,85.91,86.41,,,Visualizer
moment,28.978,3.77,2.76,2.09,1.6,,85.85,86.42,,,Visualizer
moment,29.199,3.87,3.09,2.14,1.69,,85.79,86.4,,,Visualizer
moment,29.426,3.91,3.6,2.16,1.74,,85.62,86.42,,,Visualizer
moment,29.604,4.0,3.79,2.15,1.85,,85.72,86.4,,,Visualizer
moment,29.875,4.06,4.36,2.23,1.91,,85.72,86.33,,,Visualizer
moment,30.008,4.14,4.56,2.28,1.97,,85.65,86.31,,,Visualizer
moment,30.235,4.2,4.96,2.35,2.02,,85.69,86.35,,,Visualizer
moment,30.459,4.28,5.38,2.35,2.12,,85.69,86.31,,,Visualizer
moment,30.64,4.3,5.38,2.46,2.12,,85.72,86.25,,,Visualizer
moment,30.869,4.43,6.04,2.54,2.24,,85.65,86.25,,,Visualizer
moment,31.089,4.51,6.74,2.59,2.35,,85.65,86.24,,,Visualizer
moment,31.271,4.56,7.23,2.71,2.46,,85.65,86.18,,,Visualizer
moment,31.494,4.64,7.74,2.8,2.56,,85.55,86.13,,,Visualizer
moment,31.675,4.72,8.26,2.89,2.6,,85.55,86.16,,,Visualizer
moment,31.945,4.78,9.07,2.98,2.75,,85.62,86.14,,,Visualizer
moment,32.124,4.86,9.35,3.06,2.82,,85.55,86.1,,,Visualizer
moment,32.306,4.91,9.93,3.12,2.93,,85.62,86.05,,,Visualizer
moment,32.575,4.9,10.53,3.18,3.04,,85.65,86.0,,,Visualizer
