information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-26T11:15:09Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Myself,text
meta,,,,,,,,,Beans,Kiruga AB,text
meta,,,,,,,,,Roast Color,Agtron 82,text
meta,,,,,,,,,Operator,Nicolai,text
meta,,,,,,,,,Grinder Brand,Timemore 078s,text
meta,,,,,,,,,Grinder Model,Timemore 078s,text
meta,,,,,,,,,Grinder Setting,3.2,text
meta,,,,,,,,,Weight,29.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d8b16085-46ec-470c-be32-a436e104f205,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.241,0.35,0.0,3.71,0.0,,78.01,66.18,,,Visualizer
moment,0.485,0.32,0.0,4.31,0.0,,76.87,66.41,,,Visualizer
moment,0.729,0.47,0.0,4.98,0.0,,74.41,66.57,,,Visualizer
moment,1.021,0.67,0.0,5.48,0.0,,75.88,66.56,,,Visualizer
moment,1.266,0.89,0.0,5.87,0.0,,77.95,66.59,,,Visualizer
moment,1.509,1.21,0.0,6.11,0.0,,80.15,67.32,,,Visualizer
moment,1.753,1.26,0.0,6.26,0.0,,82.32,69.48,,,Visualizer
moment,1.996,1.23,0.0,6.39,0.0,,84.09,71.77,,,Visualizer
moment,2.239,1.17,0.0,6.46,0.0,,85.5,73.65,,,Visualizer
moment,2.484,1.11,0.0,6.51,0.0,,86.73,75.34,,,Visualizer
moment,2.732,1.09,0.0,6.51,0.0,,87.58,77.06,,,Visualizer
moment,3.02,1.04,0.0,6.51,0.0,,88.07,78.66,,,Visualizer
moment,3.264,1.03,0.0,6.52,0.0,,88.23,80.13,,,Visualizer
moment,3.507,0.96,0.0,6.53,0.0,,88.07,81.33,,,Visualizer
moment,3.75,0.99,0.0,6.51,0.0,,87.62,82.2,,,Visualizer
moment,3.995,1.05,0.0,6.47,0.0,,87.16,82.84,,,Visualizer
moment,4.239,1.18,0.0,6.43,0.0,,86.64,83.33,,,Visualizer
moment,4.482,1.38,0.0,6.43,0.0,,86.31,83.54,,,Visualizer
moment,4.727,1.64,0.0,6.4,0.0,,85.83,83.62,,,Visualizer
moment,5.019,1.92,0.0,6.37,0.0,,85.38,83.67,,,Visualizer
moment,5.262,2.3,0.0,6.29,0.0,,84.99,83.76,,,Visualizer
moment,5.507,2.69,0.0,6.18,0.0,,84.5,83.72,,,Visualizer
moment,5.751,3.3,0.11,6.06,0.03,,84.12,83.68,,,Visualizer
moment,5.996,3.96,0.45,5.96,0.11,,83.89,83.76,,,Visualizer
moment,6.238,4.68,1.74,5.67,0.43,,83.6,83.6,,,Visualizer
moment,6.481,5.2,2.55,5.04,0.63,,83.44,83.49,,,Visualizer
