information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 with fast preinfusion to 9 bar,text
meta,,,,,,,,,Date,2022-03-29T05:05:55Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/71ffdb4c-3661-4628-959d-c737ee9215f0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.221,0.0,0.0,3.55,0.0,,92.86,87.99,,,Visualizer
moment,0.401,0.0,0.0,3.56,0.0,,92.59,88.27,,,Visualizer
moment,0.626,0.0,0.0,3.64,0.0,,91.05,88.23,,,Visualizer
moment,0.852,0.0,0.0,3.68,0.0,,88.93,88.18,,,Visualizer
moment,1.031,0.01,0.0,3.76,0.0,,88.63,88.31,,,Visualizer
moment,1.257,0.01,0.0,3.81,0.0,,89.06,88.45,,,Visualizer
moment,1.437,0.02,0.0,3.83,0.0,,89.69,88.81,,,Visualizer
moment,1.662,0.01,0.0,3.97,0.0,,90.52,89.1,,,Visualizer
moment,1.89,0.03,0.0,3.93,0.0,,91.29,89.28,,,Visualizer
moment,2.065,0.07,0.0,4.0,0.0,,91.95,89.52,,,Visualizer
moment,2.337,0.04,0.0,3.99,0.0,,92.62,89.7,,,Visualizer
moment,2.516,0.05,0.0,4.0,0.0,,93.13,89.73,,,Visualizer
moment,2.697,0.09,0.0,4.04,0.0,,93.54,89.83,,,Visualizer
moment,2.921,0.11,0.0,4.08,0.0,,93.95,89.98,,,Visualizer
moment,3.147,0.21,0.0,4.05,0.0,,94.32,90.11,,,Visualizer
moment,3.327,0.19,0.0,4.07,0.0,,94.49,90.24,,,Visualizer
moment,3.552,0.13,0.0,4.04,0.0,,94.56,90.55,,,Visualizer
moment,3.73,0.12,0.0,4.0,0.0,,94.49,90.76,,,Visualizer
