information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,새 프로파일 3,text
meta,,,,,,,,,Date,2023-03-26T06:14:45Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a0c24e01-eabd-4f2e-a613-7fa533ceb75e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.014,0.09,0.0,3.65,-1.0,,90.86,88.22,,,Visualizer
moment,0.194,0.1,0.0,2.9,-1.0,,90.12,88.43,,,Visualizer
moment,0.396,0.15,0.0,2.42,-1.0,,88.54,88.37,,,Visualizer
moment,0.646,0.2,0.0,1.91,-1.0,,88.35,88.34,,,Visualizer
moment,0.795,0.31,0.0,1.48,-1.0,,88.45,88.33,,,Visualizer
moment,0.994,0.31,0.0,1.21,-1.0,,88.94,88.36,,,Visualizer
moment,1.244,0.28,0.0,1.06,-1.0,,89.33,88.37,,,Visualizer
moment,1.447,0.24,0.0,0.83,-1.0,,89.66,88.56,,,Visualizer
moment,1.646,0.19,0.0,0.79,-1.0,,90.16,88.75,,,Visualizer
moment,1.845,0.11,0.0,0.66,-1.0,,90.42,88.89,,,Visualizer
moment,2.045,0.07,0.0,0.69,-1.0,,90.62,89.12,,,Visualizer
moment,2.244,0.06,0.0,0.68,-1.0,,90.72,89.32,,,Visualizer
moment,2.546,0.09,0.0,0.54,-1.0,,90.92,89.49,,,Visualizer
moment,2.696,0.05,0.0,0.54,-1.0,,91.09,89.65,,,Visualizer
moment,29.018,12.03,0.0,2.21,-1.0,,86.49,88.35,,,Visualizer
moment,29.166,12.03,0.0,2.2,-1.0,,86.42,88.34,,,Visualizer
moment,29.476,12.02,0.0,2.22,-1.0,,86.45,88.27,,,Visualizer
moment,29.573,12.03,0.0,2.21,-1.0,,86.52,88.23,,,Visualizer
moment,29.765,12.02,0.0,2.19,-1.0,,86.45,88.25,,,Visualizer
moment,29.967,12.0,0.0,2.19,-1.0,,86.55,88.3,,,Visualizer
moment,30.225,11.47,0.0,2.08,-1.0,,86.45,88.26,,,Visualizer
moment,31.583,0.26,0.0,0.48,-1.0,,86.55,88.26,,,Visualizer
moment,31.746,0.22,0.0,0.43,-1.0,,86.59,88.28,,,Visualizer
moment,31.868,0.16,0.0,0.33,-1.0,,86.59,88.27,,,Visualizer
moment,32.064,0.14,0.0,0.26,-1.0,,86.62,88.23,,,Visualizer
moment,32.264,0.1,0.0,0.2,-1.0,,86.52,88.13,,,Visualizer
moment,32.465,0.05,0.0,0.16,-1.0,,86.65,88.11,,,Visualizer
moment,32.726,0.03,0.0,0.12,-1.0,,86.68,88.18,,,Visualizer
moment,32.919,0.02,0.0,0.1,-1.0,,86.59,88.12,,,Visualizer
moment,33.114,0.02,0.0,0.07,-1.0,,86.62,88.09,,,Visualizer
moment,33.314,0.03,0.0,0.06,-1.0,,86.65,87.97,,,Visualizer
moment,33.514,0.02,0.0,0.04,-1.0,,86.62,87.97,,,Visualizer
moment,33.714,0.02,0.0,0.03,-1.0,,86.65,87.94,,,Visualizer
moment,33.966,0.02,0.0,0.03,-1.0,,86.75,87.87,,,Visualizer
moment,34.174,0.02,0.0,0.02,-1.0,,86.65,87.88,,,Visualizer
moment,34.364,0.02,0.0,0.02,-1.0,,86.62,87.86,,,Visualizer
