information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-11T23:39:27Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2d60d53d-89b3-4420-a0fd-6735cfa3e099,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.001,0.14,0.0,2.1,0.0,,93.37,90.86,,,Visualizer
moment,0.147,0.12,0.0,2.56,0.0,,92.29,91.13,,,Visualizer
moment,0.418,0.16,0.0,3.2,0.0,,89.09,91.04,,,Visualizer
moment,0.643,0.21,0.0,3.9,0.0,,88.57,91.06,,,Visualizer
moment,0.913,0.27,0.0,4.62,0.0,,89.13,91.08,,,Visualizer
moment,1.138,0.3,0.0,5.22,0.0,,89.79,91.02,,,Visualizer
moment,1.413,0.28,0.0,5.73,0.0,,90.32,91.1,,,Visualizer
moment,1.632,0.36,0.0,6.18,0.0,,90.88,91.1,,,Visualizer
moment,1.903,0.42,0.0,6.56,0.0,,91.38,91.09,,,Visualizer
moment,2.129,0.54,0.0,6.86,0.0,,91.75,91.07,,,Visualizer
moment,2.404,0.68,0.0,7.11,0.0,,92.32,91.1,,,Visualizer
moment,2.672,0.72,0.0,7.29,0.0,,93.0,91.08,,,Visualizer
moment,2.901,0.87,0.0,7.46,0.0,,93.37,91.01,,,Visualizer
moment,3.165,1.05,0.0,7.56,0.0,,93.61,91.08,,,Visualizer
moment,3.392,1.22,0.0,7.68,0.0,,93.77,91.12,,,Visualizer
moment,3.657,1.36,0.0,7.76,0.0,,93.88,91.3,,,Visualizer
moment,3.882,1.54,0.0,7.77,0.0,,93.77,91.62,,,Visualizer
moment,4.152,1.74,0.0,7.82,0.0,,93.71,91.77,,,Visualizer
moment,4.377,2.0,0.0,7.78,0.0,,93.81,92.01,,,Visualizer
moment,4.646,2.28,0.0,7.69,0.0,,93.74,92.22,,,Visualizer
moment,4.918,2.62,0.0,7.64,0.0,,93.67,92.32,,,Visualizer
moment,5.143,2.96,0.0,7.18,0.0,,93.74,92.41,,,Visualizer
moment,5.417,3.15,0.0,6.59,0.0,,93.67,92.58,,,Visualizer
moment,5.638,3.19,0.0,6.06,0.0,,93.54,92.63,,,Visualizer
moment,5.908,3.36,0.0,5.43,0.0,,93.13,92.76,,,Visualizer
moment,6.132,3.46,0.0,4.81,0.0,,92.49,92.77,,,Visualizer
moment,6.403,3.52,0.0,4.17,0.0,,91.68,92.85,,,Visualizer
moment,6.627,3.59,0.0,3.52,0.0,,91.05,92.88,,,Visualizer
moment,6.898,3.53,0.0,2.95,0.0,,90.45,92.85,,,Visualizer
moment,7.169,3.49,0.0,2.36,0.0,,90.09,92.82,,,Visualizer
moment,7.392,3.44,0.0,2.02,0.0,,89.75,92.88,,,Visualizer
moment,7.666,3.47,0.0,1.66,0.0,,89.36,92.82,,,Visualizer
moment,7.89,3.4,0.0,1.41,0.0,,89.32,92.82,,,Visualizer
moment,8.162,3.5,0.0,1.23,0.0,,89.06,92.85,,,Visualizer
moment,8.387,3.56,0.0,0.97,0.0,,89.06,92.78,,,Visualizer
moment,8.66,3.36,0.0,0.92,0.0,,88.96,92.68,,,Visualizer
moment,8.929,3.57,0.0,0.78,0.0,,88.86,92.71,,,Visualizer
moment,9.149,3.55,0.0,0.61,0.0,,88.83,92.64,,,Visualizer
moment,9.42,3.31,0.0,0.56,0.0,,88.67,92.58,,,Visualizer
moment,9.647,3.4,0.0,0.47,0.0,,88.63,92.58,,,Visualizer
moment,9.915,3.42,0.0,0.46,0.0,,88.63,92.58,,,Visualizer
moment,10.187,3.42,0.0,0.46,0.0,,88.63,92.5,,,Visualizer
moment,10.422,3.52,0.0,0.38,0.0,,88.6,92.46,,,Visualizer
moment,10.638,3.39,0.0,0.3,0.0,,88.6,92.46,,,Visualizer
moment,10.903,3.2,0.0,0.25,0.0,,88.7,92.48,,,Visualizer
moment,11.129,3.23,0.0,0.37,0.0,,88.73,92.36,,,Visualizer
moment,11.496,3.49,0.0,0.31,0.0,,88.54,92.31,,,Visualizer
moment,11.668,3.37,0.0,0.25,0.0,,88.5,92.29,,,Visualizer
moment,11.907,3.18,0.0,0.19,0.0,,88.63,92.26,,,Visualizer
moment,12.164,3.15,0.0,0.26,0.0,,88.5,92.24,,,Visualizer
moment,12.395,3.27,0.0,0.21,0.0,,88.63,92.24,,,Visualizer
moment,12.662,3.13,0.0,0.19,0.0,,88.63,92.24,,,Visualizer
moment,12.883,3.15,0.0,0.32,0.0,,88.63,92.16,,,Visualizer
moment,13.163,3.38,0.07,0.27,0.07,,88.47,92.16,,,Visualizer
moment,13.377,3.22,0.1,0.21,0.1,,88.54,92.13,,,Visualizer
moment,13.65,3.04,0.13,0.17,0.13,,88.6,92.01,,,Visualizer
moment,13.923,3.0,0.16,0.24,0.16,,88.47,92.02,,,Visualizer
moment,14.147,3.1,0.17,0.31,0.1,,88.47,92.07,,,Visualizer
moment,14.419,3.33,0.34,0.32,0.26,,88.17,92.01,,,Visualizer
moment,14.649,3.32,0.4,0.25,0.27,,88.17,92.0,,,Visualizer
moment,14.91,3.16,0.43,0.35,0.29,,88.27,91.93,,,Visualizer
