information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3 new,text
meta,,,,,,,,,Date,2024-04-24T18:29:36Z,ISO8601 formatted date
meta,,,,,,,,,Weight,317.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fe17033d-d701-433f-ae45-6f07697d9825,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,201.2,201.2,,,Visualizer
moment,0.224,0.4,0.0,3.54,0.0,,204.37,199.67,,,Visualizer
moment,0.45,0.53,0.0,3.44,0.0,,204.37,200.01,,,Visualizer
moment,0.644,0.53,0.0,3.43,0.0,,203.57,200.27,,,Visualizer
moment,0.856,0.55,0.0,3.42,0.0,,200.88,200.17,,,Visualizer
moment,1.088,0.43,0.0,3.5,0.0,,199.18,200.12,,,Visualizer
moment,1.317,0.43,0.0,3.5,0.0,,198.63,200.17,,,Visualizer
moment,1.491,0.45,0.0,3.58,0.0,,198.7,200.14,,,Visualizer
moment,1.755,0.51,0.0,3.53,0.0,,198.82,200.12,,,Visualizer
moment,1.889,0.61,0.0,3.58,0.0,,199.3,200.09,,,Visualizer
moment,2.124,0.61,0.0,3.65,0.0,,199.72,200.12,,,Visualizer
moment,2.345,0.58,0.0,3.62,0.0,,200.03,200.03,,,Visualizer
moment,2.52,0.64,0.0,3.58,0.0,,200.51,199.94,,,Visualizer
moment,2.759,0.59,0.0,3.65,0.0,,201.06,199.9,,,Visualizer
moment,2.925,0.65,0.0,3.64,0.0,,201.67,199.92,,,Visualizer
moment,3.15,0.55,0.0,3.69,0.0,,201.97,199.88,,,Visualizer
moment,3.405,0.59,0.0,3.66,0.0,,202.59,199.87,,,Visualizer
moment,3.562,0.63,0.0,3.65,0.0,,203.01,200.04,,,Visualizer
moment,3.781,0.66,0.0,3.69,0.0,,203.38,200.12,,,Visualizer
moment,4.039,0.67,0.0,3.68,0.0,,203.69,200.25,,,Visualizer
moment,4.223,0.57,0.0,3.62,0.0,,204.0,200.41,,,Visualizer
moment,4.456,0.61,0.0,3.61,0.0,,204.37,200.49,,,Visualizer
moment,4.677,0.66,0.0,3.63,0.0,,204.24,200.69,,,Visualizer
moment,4.84,0.54,0.0,3.65,0.0,,204.31,200.69,,,Visualizer
moment,5.039,0.45,0.0,3.68,0.0,,204.12,200.84,,,Visualizer
moment,5.22,0.5,0.0,3.68,0.0,,204.18,200.92,,,Visualizer
moment,5.47,0.44,0.0,3.61,0.0,,203.94,201.13,,,Visualizer
moment,5.669,0.37,0.0,3.64,0.0,,203.69,201.29,,,Visualizer
moment,5.861,0.35,0.0,3.65,0.0,,203.08,201.47,,,Visualizer
moment,6.074,0.4,0.0,3.66,0.0,,203.44,201.43,,,Visualizer
moment,6.258,0.46,0.0,3.68,0.0,,203.26,201.54,,,Visualizer
moment,6.505,0.45,0.0,3.65,0.0,,203.01,201.57,,,Visualizer
moment,6.704,0.52,0.0,3.67,0.0,,202.7,201.55,,,Visualizer
moment,6.901,0.45,0.0,3.62,0.0,,203.01,201.53,,,Visualizer
moment,7.16,0.38,0.0,3.67,0.0,,202.77,201.61,,,Visualizer
moment,7.335,0.42,0.0,3.65,0.0,,202.7,201.62,,,Visualizer
moment,7.538,0.38,0.0,3.59,0.0,,203.01,201.67,,,Visualizer
moment,7.739,0.44,0.0,3.58,0.0,,202.95,201.7,,,Visualizer
moment,7.966,0.4,0.0,3.64,0.0,,203.08,201.68,,,Visualizer
moment,8.203,0.38,0.0,3.62,0.0,,203.26,201.76,,,Visualizer
moment,8.414,0.43,0.0,3.62,0.0,,203.32,201.87,,,Visualizer
moment,8.604,0.4,0.0,3.62,0.0,,203.38,201.89,,,Visualizer
moment,8.774,0.41,0.0,3.62,0.0,,203.57,201.88,,,Visualizer
moment,9.0,0.37,0.0,3.61,0.0,,203.69,201.91,,,Visualizer
moment,9.181,0.36,0.0,3.66,0.0,,203.51,202.01,,,Visualizer
moment,9.405,0.44,0.0,3.68,0.0,,203.51,202.09,,,Visualizer
moment,9.682,0.42,0.0,3.67,0.0,,203.57,202.08,,,Visualizer
moment,9.856,0.35,0.1,3.67,0.02,,203.75,202.21,,,Visualizer
moment,10.053,0.33,0.3,3.68,0.07,,203.57,202.31,,,Visualizer
moment,10.215,0.34,0.3,3.64,0.07,,203.57,202.31,,,Visualizer
moment,10.44,0.29,0.6,3.66,0.15,,203.38,202.46,,,Visualizer
moment,10.692,0.3,0.7,3.68,0.17,,203.44,202.49,,,Visualizer
moment,10.848,0.29,1.1,3.64,0.27,,203.26,202.51,,,Visualizer
moment,11.072,0.29,1.2,3.66,0.29,,203.38,202.49,,,Visualizer
moment,11.322,0.24,1.4,3.61,0.34,,203.38,202.52,,,Visualizer
moment,11.503,0.26,1.9,3.65,0.47,,203.26,202.56,,,Visualizer
moment,11.703,0.27,2.1,3.64,0.52,,203.26,202.57,,,Visualizer
moment,11.97,0.32,2.2,3.69,0.54,,203.08,202.5,,,Visualizer
moment,12.105,0.26,2.7,3.64,0.66,,203.01,202.53,,,Visualizer
moment,12.331,0.29,3.0,3.61,0.74,,202.89,202.55,,,Visualizer
moment,12.554,0.23,3.0,3.66,0.74,,202.65,202.54,,,Visualizer
moment,12.738,0.23,3.8,3.56,0.93,,202.77,202.54,,,Visualizer
moment,13.007,0.25,4.4,3.67,1.08,,202.77,202.57,,,Visualizer
moment,13.14,0.21,4.6,3.69,1.13,,202.83,202.5,,,Visualizer
moment,13.374,0.23,5.2,3.66,1.28,,202.47,202.54,,,Visualizer
