information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-24T05:54:20Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9ebfceca-9a07-4bb2-a53e-ad5047ee2501,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.007,0.04,0.0,3.79,0.0,,91.56,87.65,,,Visualizer
moment,0.269,0.05,0.0,3.86,0.0,,90.13,87.85,,,Visualizer
moment,0.494,0.06,0.0,3.85,0.0,,89.24,87.99,,,Visualizer
moment,0.763,0.07,0.0,3.89,0.0,,89.67,88.11,,,Visualizer
moment,0.989,0.06,0.0,4.0,0.0,,90.3,88.16,,,Visualizer
moment,1.259,0.1,0.0,4.04,0.0,,90.66,88.22,,,Visualizer
moment,1.529,0.08,0.0,4.08,0.0,,91.03,88.39,,,Visualizer
moment,1.753,0.06,0.0,4.12,0.0,,91.2,88.6,,,Visualizer
moment,2.024,0.05,0.0,4.04,0.0,,91.16,88.79,,,Visualizer
moment,2.249,0.05,0.0,4.05,0.0,,90.93,88.85,,,Visualizer
moment,2.518,0.06,0.0,4.02,0.0,,90.83,89.01,,,Visualizer
moment,2.744,0.06,0.0,4.07,0.0,,90.57,89.14,,,Visualizer
moment,3.014,0.05,0.0,4.07,0.0,,90.2,89.28,,,Visualizer
moment,3.239,0.05,0.0,4.02,0.0,,89.8,89.39,,,Visualizer
moment,3.508,0.05,0.0,4.05,0.0,,89.24,89.61,,,Visualizer
moment,3.779,0.05,0.0,4.01,0.0,,88.71,89.64,,,Visualizer
moment,4.004,0.06,0.0,3.97,0.0,,88.36,89.67,,,Visualizer
moment,4.273,0.08,0.0,4.02,0.0,,88.03,89.79,,,Visualizer
moment,4.499,0.17,0.0,4.0,0.0,,87.5,89.86,,,Visualizer
moment,4.813,0.28,0.0,4.03,0.0,,87.24,89.82,,,Visualizer
moment,4.994,0.38,0.0,4.04,0.0,,86.95,89.76,,,Visualizer
moment,5.264,0.47,0.0,4.02,0.0,,86.75,89.77,,,Visualizer
moment,5.488,0.59,0.0,4.0,0.0,,86.85,89.74,,,Visualizer
moment,5.758,0.7,0.0,4.0,0.0,,86.72,89.62,,,Visualizer
moment,6.074,0.83,0.0,4.01,0.0,,86.66,89.54,,,Visualizer
moment,6.254,0.94,0.0,3.97,0.0,,86.69,89.51,,,Visualizer
moment,6.524,1.11,0.0,3.97,0.0,,86.75,89.38,,,Visualizer
moment,6.748,1.19,0.0,3.99,0.0,,86.88,89.28,,,Visualizer
moment,7.018,1.25,0.0,3.99,0.0,,87.02,89.25,,,Visualizer
moment,7.244,1.43,0.0,3.97,0.0,,87.11,89.2,,,Visualizer
moment,7.513,1.66,0.0,3.94,0.0,,87.28,89.22,,,Visualizer
moment,7.739,1.9,0.0,3.94,0.0,,87.31,89.16,,,Visualizer
moment,8.008,2.28,0.0,3.9,0.0,,87.21,89.05,,,Visualizer
moment,8.278,2.76,0.0,3.85,0.0,,87.24,89.05,,,Visualizer
moment,8.512,3.38,0.0,3.89,0.0,,87.05,89.05,,,Visualizer
moment,8.773,4.19,0.5,3.77,0.52,,86.92,88.98,,,Visualizer
moment,8.998,4.78,1.3,3.53,1.34,,86.79,88.9,,,Visualizer
moment,9.268,5.03,1.9,3.32,1.96,,86.82,88.96,,,Visualizer
moment,9.493,5.47,2.2,3.2,2.27,,86.72,88.98,,,Visualizer
moment,9.764,6.01,3.0,3.05,2.58,,86.72,88.97,,,Visualizer
moment,9.989,6.38,3.3,2.95,2.48,,86.79,88.87,,,Visualizer
moment,10.303,6.76,4.1,2.88,2.27,,86.75,88.86,,,Visualizer
moment,10.528,7.1,4.7,2.78,2.38,,86.79,88.84,,,Visualizer
moment,10.754,7.33,5.1,2.71,2.17,,86.79,88.77,,,Visualizer
