information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-01-16T20:27:23Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Toby's Estate,text
meta,,,,,,,,,Beans,Rico,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c1a36051-21dd-4f45-8e07-96e4608d0b92,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.294,0.02,0.0,3.3,0.0,,85.64,83.82,,,Visualizer
moment,0.534,0.02,0.0,3.61,0.0,,83.93,83.97,,,Visualizer
moment,0.778,0.01,0.0,4.13,0.0,,80.4,83.9,,,Visualizer
moment,1.022,0.01,0.0,4.68,0.0,,78.0,83.88,,,Visualizer
moment,1.265,0.01,0.0,5.22,0.0,,76.82,83.86,,,Visualizer
moment,1.51,0.02,0.0,5.69,0.0,,73.87,83.83,,,Visualizer
moment,1.802,0.11,0.0,6.08,0.0,,71.91,84.04,,,Visualizer
moment,2.046,0.27,0.0,6.48,0.0,,72.01,84.15,,,Visualizer
moment,2.295,0.56,0.0,6.83,0.0,,73.45,84.02,,,Visualizer
moment,2.533,0.88,0.0,7.02,0.0,,75.6,83.7,,,Visualizer
moment,2.777,1.27,0.0,7.15,0.0,,78.22,83.18,,,Visualizer
moment,3.02,1.54,0.0,7.29,0.0,,81.04,82.84,,,Visualizer
moment,3.264,1.66,0.0,7.3,0.0,,83.45,82.8,,,Visualizer
moment,3.508,1.89,0.0,7.42,0.0,,85.74,83.03,,,Visualizer
moment,3.801,2.25,0.0,7.49,0.0,,87.73,83.38,,,Visualizer
moment,4.045,2.61,0.0,7.63,0.0,,89.24,83.9,,,Visualizer
moment,4.288,3.02,0.0,7.84,0.0,,90.2,84.38,,,Visualizer
moment,4.583,3.5,0.0,7.92,0.0,,90.57,84.94,,,Visualizer
moment,4.776,3.89,0.0,7.84,0.0,,90.37,85.57,,,Visualizer
moment,5.02,3.66,0.0,7.34,0.0,,89.91,86.13,,,Visualizer
moment,5.263,3.43,0.1,6.64,0.11,,89.18,86.67,,,Visualizer
moment,5.507,3.24,0.82,5.74,0.87,,87.47,86.91,,,Visualizer
moment,5.799,2.85,1.65,4.85,1.75,,86.04,87.02,,,Visualizer
moment,6.044,2.63,2.01,3.93,2.13,,84.64,87.11,,,Visualizer
moment,6.287,2.44,2.45,3.28,2.17,,83.74,87.13,,,Visualizer
moment,6.531,2.39,2.65,2.58,1.59,,82.96,87.14,,,Visualizer
moment,6.775,2.2,2.87,2.1,1.29,,82.48,87.04,,,Visualizer
moment,7.018,2.25,3.08,1.88,1.13,,81.97,86.88,,,Visualizer
moment,7.265,2.48,3.32,1.88,0.92,,81.23,86.8,,,Visualizer
moment,7.564,2.83,3.46,2.0,0.86,,80.24,86.7,,,Visualizer
moment,7.798,3.28,3.5,2.14,0.53,,79.05,86.56,,,Visualizer
moment,8.041,3.75,3.68,2.19,0.64,,77.94,86.43,,,Visualizer
moment,8.285,4.2,3.69,2.22,0.42,,77.17,86.25,,,Visualizer
moment,8.529,4.62,3.81,2.23,0.48,,76.66,86.01,,,Visualizer
moment,8.773,4.95,3.99,2.16,0.39,,76.37,85.83,,,Visualizer
moment,9.017,5.21,4.1,2.09,0.39,,76.3,85.62,,,Visualizer
moment,9.26,5.42,4.36,1.97,0.71,,76.24,85.34,,,Visualizer
moment,9.553,5.52,4.62,1.88,0.86,,76.43,85.07,,,Visualizer
moment,9.797,5.66,5.04,1.81,1.11,,76.62,84.87,,,Visualizer
moment,10.041,5.71,5.44,1.78,1.41,,76.88,84.67,,,Visualizer
moment,10.285,5.76,5.78,1.71,1.42,,77.01,84.43,,,Visualizer
moment,10.529,5.8,6.28,1.69,1.53,,77.14,84.31,,,Visualizer
moment,10.772,5.86,6.68,1.65,1.66,,77.3,84.16,,,Visualizer
moment,11.015,5.89,7.02,1.65,1.67,,77.52,83.98,,,Visualizer
moment,11.264,5.89,7.54,1.67,1.76,,77.59,83.86,,,Visualizer
moment,11.557,5.96,7.8,1.64,1.61,,77.52,83.8,,,Visualizer
moment,11.795,5.92,8.28,1.62,1.7,,77.55,83.64,,,Visualizer
moment,12.038,5.94,8.79,1.64,1.69,,77.49,83.53,,,Visualizer
moment,12.283,5.99,9.27,1.62,1.7,,77.23,83.48,,,Visualizer
moment,12.526,5.99,9.49,1.61,1.79,,77.11,83.35,,,Visualizer
moment,12.77,5.99,10.01,1.63,1.83,,76.82,83.34,,,Visualizer
moment,13.017,5.98,10.52,1.65,1.83,,76.62,83.24,,,Visualizer
moment,13.257,5.99,10.87,1.67,1.93,,76.46,83.11,,,Visualizer
moment,13.55,6.02,11.39,1.69,1.83,,75.95,83.13,,,Visualizer
moment,13.795,6.02,12.05,1.71,1.81,,75.66,83.06,,,Visualizer
moment,14.038,6.03,12.4,1.7,1.79,,75.22,83.01,,,Visualizer
moment,14.281,6.02,12.76,1.69,1.83,,74.99,82.86,,,Visualizer
moment,14.528,5.94,13.3,1.7,1.87,,74.71,82.74,,,Visualizer
moment,14.78,5.97,13.76,1.66,1.81,,74.61,82.74,,,Visualizer
moment,15.013,5.91,14.13,1.67,1.83,,74.39,82.63,,,Visualizer
moment,15.307,5.89,14.63,1.68,1.83,,74.39,82.5,,,Visualizer
moment,15.549,5.91,15.08,1.63,1.75,,74.29,82.41,,,Visualizer
moment,15.793,5.86,15.46,1.63,1.8,,74.42,82.27,,,Visualizer
moment,16.05,5.83,16.02,1.64,1.82,,74.32,82.18,,,Visualizer
moment,16.28,5.84,16.43,1.6,1.74,,74.35,82.11,,,Visualizer
moment,16.525,5.82,16.77,1.57,1.79,,74.39,81.97,,,Visualizer
moment,16.769,5.76,17.29,1.58,1.75,,74.55,81.84,,,Visualizer
moment,17.011,5.77,17.61,1.56,1.69,,74.48,81.7,,,Visualizer
moment,17.305,5.73,18.01,1.57,1.67,,74.58,81.7,,,Visualizer
moment,17.548,5.73,18.53,1.56,1.67,,74.48,81.57,,,Visualizer
moment,17.792,5.74,18.87,1.55,1.67,,74.55,81.5,,,Visualizer
moment,18.035,5.69,19.34,1.54,1.73,,74.58,81.38,,,Visualizer
moment,18.279,5.7,19.83,1.5,1.73,,74.42,81.26,,,Visualizer
moment,18.524,5.68,20.14,1.51,1.71,,74.61,81.25,,,Visualizer
moment,18.766,5.64,20.51,1.47,1.6,,74.48,81.17,,,Visualizer
moment,19.009,5.65,21.04,1.48,1.61,,74.42,81.08,,,Visualizer
moment,19.302,5.64,21.35,1.46,1.61,,74.29,81.04,,,Visualizer
moment,19.547,5.61,21.83,1.47,1.59,,74.19,81.0,,,Visualizer
moment,19.791,5.6,22.27,1.47,1.65,,74.16,80.9,,,Visualizer
moment,20.034,5.58,22.56,1.5,1.61,,74.03,80.83,,,Visualizer
moment,20.278,5.56,23.0,1.48,1.58,,73.97,80.75,,,Visualizer
moment,20.522,5.55,23.45,1.46,1.61,,73.84,80.71,,,Visualizer
moment,20.766,5.49,23.8,1.49,1.62,,73.81,80.69,,,Visualizer
