information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-03-05T13:22:03Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,0.0,text
meta,,,,,,,,,Weight,50.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ccacc5e2-852e-4f7b-a68f-262de477ca23,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.221,0.83,0.0,3.92,0.0,,87.86,83.3,,,Visualizer
moment,0.448,0.81,0.0,3.77,0.0,,87.66,83.51,,,Visualizer
moment,0.672,0.87,0.0,3.74,0.0,,86.52,83.62,,,Visualizer
moment,0.852,0.95,0.0,3.61,0.0,,86.13,83.66,,,Visualizer
moment,1.033,0.89,0.0,3.63,0.0,,86.59,83.71,,,Visualizer
moment,1.257,0.84,0.0,3.55,0.0,,87.08,83.92,,,Visualizer
moment,1.482,0.8,0.0,3.58,0.0,,87.73,84.06,,,Visualizer
moment,1.662,0.82,0.0,3.55,0.0,,88.29,84.24,,,Visualizer
moment,1.887,0.94,0.0,3.57,0.0,,89.04,84.44,,,Visualizer
moment,2.112,0.84,0.0,3.58,0.0,,89.5,84.61,,,Visualizer
moment,2.382,0.85,0.0,3.57,0.0,,90.03,84.86,,,Visualizer
moment,2.517,0.93,0.0,3.55,0.0,,90.33,85.15,,,Visualizer
moment,2.696,0.79,0.0,3.54,0.0,,90.66,85.28,,,Visualizer
moment,2.922,0.81,0.0,3.58,0.0,,90.89,85.47,,,Visualizer
moment,3.148,0.81,0.0,3.58,0.0,,90.93,85.63,,,Visualizer
moment,3.327,0.77,0.0,3.55,0.0,,90.86,85.82,,,Visualizer
moment,3.552,0.84,0.0,3.54,0.0,,90.73,86.0,,,Visualizer
moment,3.777,0.86,0.0,3.51,0.0,,90.5,86.1,,,Visualizer
moment,4.002,0.84,0.0,3.53,0.0,,90.36,86.25,,,Visualizer
moment,4.182,0.81,0.0,3.53,0.0,,90.13,86.37,,,Visualizer
moment,4.407,0.87,0.0,3.47,0.0,,89.77,86.5,,,Visualizer
moment,4.588,0.91,0.0,3.52,0.0,,89.57,86.56,,,Visualizer
moment,4.811,0.93,0.0,3.53,0.0,,89.17,86.62,,,Visualizer
moment,4.991,0.85,0.0,3.49,0.0,,89.01,86.63,,,Visualizer
moment,5.217,0.89,0.0,3.44,0.0,,88.71,86.61,,,Visualizer
moment,5.441,0.99,0.0,3.45,0.0,,88.48,86.61,,,Visualizer
moment,5.666,0.98,0.0,3.5,0.0,,88.35,86.68,,,Visualizer
moment,5.847,0.97,0.0,3.49,0.0,,88.16,86.65,,,Visualizer
moment,6.078,1.01,0.0,3.51,0.0,,87.99,86.69,,,Visualizer
moment,6.252,1.03,0.0,3.52,0.0,,87.86,86.65,,,Visualizer
moment,6.477,1.12,0.0,3.51,0.0,,87.83,86.62,,,Visualizer
moment,6.703,1.19,0.0,3.51,0.0,,87.73,86.65,,,Visualizer
