information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-12T05:58:52Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8e5f9d8b-49f8-4683-87d4-b8f4cfbcd9df,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.045,0.3,0.0,4.03,0.0,,89.31,86.08,,,Visualizer
moment,0.27,0.27,0.0,4.34,0.0,,87.64,86.26,,,Visualizer
moment,0.585,0.34,0.0,4.95,0.0,,86.5,86.43,,,Visualizer
moment,0.81,0.44,0.0,5.48,0.0,,86.82,86.4,,,Visualizer
moment,1.035,0.38,0.0,5.9,0.0,,86.95,86.42,,,Visualizer
moment,1.349,0.45,0.0,6.23,0.0,,87.21,86.55,,,Visualizer
moment,1.575,0.63,0.0,6.53,0.0,,87.7,86.69,,,Visualizer
moment,1.845,0.68,0.0,6.77,0.0,,88.49,86.73,,,Visualizer
moment,2.07,0.75,0.0,6.9,0.0,,89.28,86.82,,,Visualizer
moment,2.34,0.78,0.0,6.97,0.0,,90.04,86.98,,,Visualizer
moment,2.52,0.87,0.0,7.01,0.0,,90.47,87.16,,,Visualizer
moment,2.79,1.06,0.0,7.02,0.0,,90.73,87.44,,,Visualizer
moment,3.15,1.32,0.0,7.02,0.0,,90.87,87.7,,,Visualizer
moment,3.284,1.65,0.0,6.94,0.0,,90.8,88.05,,,Visualizer
moment,3.555,1.98,0.0,6.83,0.0,,90.67,88.44,,,Visualizer
moment,3.78,2.29,0.0,6.51,0.0,,90.4,88.74,,,Visualizer
moment,4.094,2.52,0.0,6.09,0.0,,89.97,88.96,,,Visualizer
moment,4.275,2.71,0.0,5.62,0.0,,89.64,89.08,,,Visualizer
moment,4.59,2.91,0.0,5.0,0.0,,89.25,89.17,,,Visualizer
