information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 2,text
meta,,,,,,,,,Date,2022-12-04T20:26:58Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6baaa330-a1f7-4635-8b3d-e7547fa31fc9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.223,0.12,0.0,1.75,0.0,,89.25,85.74,,,Visualizer
moment,0.405,0.18,0.0,2.69,0.0,,89.01,85.84,,,Visualizer
moment,0.628,0.15,0.0,4.13,0.0,,87.33,85.95,,,Visualizer
moment,0.856,0.14,0.0,5.19,0.0,,83.37,85.99,,,Visualizer
moment,1.038,0.18,0.0,6.07,0.0,,81.98,86.14,,,Visualizer
moment,1.258,0.18,0.0,6.78,0.0,,81.82,86.43,,,Visualizer
moment,1.437,0.24,0.0,7.25,0.0,,81.63,86.82,,,Visualizer
moment,1.663,0.4,0.0,7.61,0.0,,81.31,87.03,,,Visualizer
moment,1.888,0.63,0.0,7.91,0.0,,81.7,87.16,,,Visualizer
moment,2.068,0.76,0.0,8.03,0.0,,82.66,87.07,,,Visualizer
moment,2.3,0.76,0.0,8.14,0.0,,83.62,87.0,,,Visualizer
moment,2.519,0.77,0.0,8.28,0.0,,84.11,86.92,,,Visualizer
moment,2.698,0.79,0.0,8.31,0.0,,84.63,86.77,,,Visualizer
moment,2.923,0.81,0.0,8.34,0.0,,84.95,86.84,,,Visualizer
moment,3.103,0.83,0.0,8.5,0.0,,85.05,86.87,,,Visualizer
moment,3.326,0.91,0.0,8.48,0.0,,85.11,86.73,,,Visualizer
moment,3.556,0.97,0.0,8.45,0.0,,85.25,86.8,,,Visualizer
moment,3.738,1.03,0.0,8.49,0.0,,85.15,86.81,,,Visualizer
moment,3.959,1.14,0.0,8.41,0.0,,85.21,86.92,,,Visualizer
moment,4.183,1.28,0.0,8.32,0.0,,85.31,86.95,,,Visualizer
moment,4.362,1.45,0.0,8.28,0.0,,85.28,86.92,,,Visualizer
moment,4.589,1.64,0.0,8.19,0.0,,85.15,86.89,,,Visualizer
moment,4.765,1.88,0.0,8.05,0.0,,85.21,86.88,,,Visualizer
moment,4.993,2.13,0.0,7.86,0.0,,85.25,86.88,,,Visualizer
moment,5.219,2.4,0.0,7.49,0.0,,85.25,86.82,,,Visualizer
moment,5.399,2.67,0.0,6.93,0.0,,85.28,86.82,,,Visualizer
moment,5.623,2.93,0.0,6.22,0.0,,85.28,86.86,,,Visualizer
moment,5.854,3.16,0.0,5.42,0.0,,85.31,86.84,,,Visualizer
moment,6.027,3.28,0.0,4.62,0.0,,85.15,86.84,,,Visualizer
moment,6.256,3.32,0.0,3.88,0.0,,85.34,86.82,,,Visualizer
moment,6.432,3.33,0.0,3.22,0.0,,85.28,86.81,,,Visualizer
moment,6.659,3.28,0.0,2.66,0.0,,85.28,86.81,,,Visualizer
moment,6.885,3.23,0.1,2.2,0.1,,85.28,86.82,,,Visualizer
moment,7.061,3.19,0.2,1.84,0.19,,85.25,86.79,,,Visualizer
moment,7.286,3.17,0.3,1.56,0.29,,85.28,86.75,,,Visualizer
moment,7.516,3.13,0.5,1.32,0.49,,85.21,86.78,,,Visualizer
moment,7.695,3.1,0.6,1.14,0.58,,85.11,86.76,,,Visualizer
moment,7.92,3.1,0.7,0.94,0.58,,85.11,86.72,,,Visualizer
moment,8.142,3.07,0.8,0.84,0.58,,85.05,86.72,,,Visualizer
