information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 1:2 1.5ml,text
meta,,,,,,,,,Date,2022-06-25T13:00:18Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c2666285-a068-4e4e-817c-286c41eba3d9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.021,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.194,0.16,0.0,3.89,0.0,,198.07,191.52,,,Visualizer
moment,0.439,0.15,0.0,4.39,0.0,,197.71,191.85,,,Visualizer
moment,0.633,0.17,0.0,5.45,0.0,,194.82,191.98,,,Visualizer
moment,0.879,0.29,0.0,6.57,0.0,,195.12,191.92,,,Visualizer
moment,1.073,0.44,0.0,7.29,0.0,,196.38,192.06,,,Visualizer
moment,1.268,0.47,0.0,7.86,0.0,,197.16,192.06,,,Visualizer
moment,1.463,0.49,0.0,8.36,0.0,,198.07,192.1,,,Visualizer
moment,1.659,0.55,0.0,8.7,0.0,,198.92,192.25,,,Visualizer
moment,1.901,0.6,0.0,8.92,0.0,,199.46,192.47,,,Visualizer
moment,2.095,0.61,0.0,9.2,0.0,,200.01,192.92,,,Visualizer
moment,2.291,0.66,0.0,9.39,0.0,,200.08,193.49,,,Visualizer
moment,2.486,0.76,0.0,9.45,0.0,,200.57,194.34,,,Visualizer
moment,2.729,0.81,0.0,9.55,0.0,,200.5,194.91,,,Visualizer
moment,2.924,0.9,0.0,9.56,0.0,,200.26,195.37,,,Visualizer
moment,3.12,1.02,0.0,9.5,0.0,,200.44,195.94,,,Visualizer
moment,3.363,1.16,0.0,9.52,0.0,,200.38,196.25,,,Visualizer
moment,3.558,1.33,0.0,9.46,0.0,,200.62,196.61,,,Visualizer
moment,3.753,1.5,0.0,9.35,0.0,,200.69,196.88,,,Visualizer
moment,3.948,1.73,0.0,9.3,0.0,,200.81,196.98,,,Visualizer
moment,4.192,2.04,0.0,9.16,0.0,,200.81,197.37,,,Visualizer
moment,4.387,2.39,0.0,8.96,0.0,,200.93,197.53,,,Visualizer
moment,4.582,2.8,0.0,8.77,0.0,,201.05,197.59,,,Visualizer
moment,4.777,3.32,0.0,8.16,0.0,,200.93,197.84,,,Visualizer
moment,5.022,3.65,0.0,7.24,0.0,,200.57,197.94,,,Visualizer
moment,5.217,3.72,0.0,6.25,0.0,,200.32,197.98,,,Visualizer
moment,5.411,3.71,0.0,5.34,0.0,,199.89,198.19,,,Visualizer
moment,5.656,3.69,0.0,4.47,0.0,,199.96,198.28,,,Visualizer
moment,5.849,3.59,0.0,3.71,0.0,,199.89,198.38,,,Visualizer
moment,6.045,3.51,0.0,3.07,0.0,,199.83,198.57,,,Visualizer
moment,6.239,3.46,0.0,2.49,0.0,,199.65,198.53,,,Visualizer
moment,6.531,3.38,0.0,2.04,0.0,,199.16,198.56,,,Visualizer
moment,6.678,3.29,0.0,1.69,0.0,,199.46,198.58,,,Visualizer
moment,6.873,3.25,0.0,1.36,0.0,,199.41,198.59,,,Visualizer
moment,7.068,3.19,0.0,1.15,0.0,,199.16,198.55,,,Visualizer
moment,7.312,3.17,0.0,0.95,0.0,,199.22,198.61,,,Visualizer
moment,7.508,3.15,0.0,0.75,0.0,,199.1,198.63,,,Visualizer
moment,7.702,3.04,0.0,0.68,0.0,,199.16,198.6,,,Visualizer
moment,7.946,3.05,0.0,0.58,0.0,,199.16,198.49,,,Visualizer
moment,8.141,3.05,0.0,0.58,0.0,,199.1,198.44,,,Visualizer
moment,8.336,3.08,0.0,0.47,0.0,,198.98,198.39,,,Visualizer
moment,8.53,3.02,0.0,0.44,0.0,,198.98,198.24,,,Visualizer
moment,8.774,3.01,0.0,0.41,0.0,,198.92,198.31,,,Visualizer
moment,8.969,3.02,0.1,0.44,0.1,,198.98,198.21,,,Visualizer
moment,9.165,3.05,0.1,0.38,0.1,,198.61,198.17,,,Visualizer
moment,9.359,3.01,0.1,0.37,0.1,,198.86,198.13,,,Visualizer
moment,9.603,3.0,0.1,0.36,0.1,,198.86,198.01,,,Visualizer
moment,9.799,3.0,0.3,0.39,0.29,,198.8,197.99,,,Visualizer
moment,9.994,3.02,0.3,0.35,0.2,,198.56,197.93,,,Visualizer
moment,10.187,3.0,0.3,0.38,0.2,,198.68,197.91,,,Visualizer
moment,10.432,3.02,0.3,0.34,0.2,,198.56,197.87,,,Visualizer
moment,10.626,3.0,0.4,0.39,0.29,,198.56,197.83,,,Visualizer
moment,10.821,3.03,0.4,0.33,0.1,,198.56,197.76,,,Visualizer
moment,11.065,2.99,0.4,0.39,0.1,,198.68,197.67,,,Visualizer
moment,11.26,3.02,0.4,0.32,0.1,,198.25,197.65,,,Visualizer
moment,11.457,3.0,0.5,0.38,0.2,,198.25,197.71,,,Visualizer
moment,11.651,3.02,0.5,0.35,0.1,,198.25,197.77,,,Visualizer
moment,11.894,3.0,0.7,0.37,0.29,,198.31,197.62,,,Visualizer
moment,12.089,3.01,0.7,0.39,0.29,,198.01,197.5,,,Visualizer
moment,12.284,3.02,0.8,0.36,0.39,,198.13,197.62,,,Visualizer
moment,12.479,3.0,0.9,0.4,0.39,,198.13,197.55,,,Visualizer
moment,12.723,3.01,0.9,0.37,0.39,,198.07,197.44,,,Visualizer
moment,12.918,3.01,1.0,0.4,0.29,,197.95,197.44,,,Visualizer
moment,13.118,3.0,1.1,0.41,0.39,,197.89,197.39,,,Visualizer
moment,13.358,3.0,1.2,0.38,0.39,,197.95,197.44,,,Visualizer
moment,13.552,3.01,1.2,0.43,0.29,,197.89,197.43,,,Visualizer
moment,13.747,3.02,1.2,0.43,0.29,,197.71,197.22,,,Visualizer
moment,13.942,3.02,1.3,0.4,0.29,,197.71,197.41,,,Visualizer
moment,14.186,2.99,1.3,0.43,0.2,,197.71,197.39,,,Visualizer
moment,14.382,3.0,1.4,0.43,0.2,,197.59,197.25,,,Visualizer
moment,14.575,3.0,1.6,0.42,0.39,,197.59,197.31,,,Visualizer
moment,14.82,3.0,1.6,0.46,0.39,,197.52,197.31,,,Visualizer
moment,15.015,3.01,1.6,0.46,0.29,,197.47,197.3,,,Visualizer
moment,15.306,3.01,1.8,0.43,0.49,,197.4,197.25,,,Visualizer
moment,15.504,3.02,1.9,0.49,0.29,,197.35,197.35,,,Visualizer
moment,15.697,3.06,1.9,0.59,0.29,,197.22,197.35,,,Visualizer
moment,15.892,3.17,2.1,0.73,0.49,,197.28,197.35,,,Visualizer
moment,16.136,3.3,2.1,0.85,0.49,,197.1,197.14,,,Visualizer
moment,16.332,3.45,2.2,0.99,0.39,,196.98,197.16,,,Visualizer
moment,16.528,3.65,2.3,1.1,0.39,,196.74,197.25,,,Visualizer
moment,16.72,3.83,2.4,1.17,0.49,,196.62,197.17,,,Visualizer
moment,16.964,4.02,2.4,1.27,0.39,,196.38,197.41,,,Visualizer
moment,17.16,4.22,2.6,1.3,0.39,,196.32,197.36,,,Visualizer
moment,17.355,4.41,2.7,1.38,0.39,,196.26,197.4,,,Visualizer
moment,17.597,4.7,2.8,1.38,0.49,,196.2,197.4,,,Visualizer
moment,17.793,4.89,3.1,1.4,0.68,,196.56,197.3,,,Visualizer
moment,17.988,5.08,3.3,1.43,0.78,,196.32,197.46,,,Visualizer
moment,18.187,5.33,3.3,1.47,0.68,,196.2,197.62,,,Visualizer
moment,18.427,5.55,3.6,1.48,0.88,,196.26,197.53,,,Visualizer
moment,18.623,5.77,3.9,1.49,1.07,,196.5,197.61,,,Visualizer
moment,18.816,5.98,4.1,1.46,0.98,,196.98,197.66,,,Visualizer
moment,19.013,6.16,4.3,1.45,0.98,,197.22,197.68,,,Visualizer
moment,19.255,6.37,4.6,1.49,1.17,,197.59,197.72,,,Visualizer
moment,19.45,6.57,4.9,1.51,1.27,,198.07,197.81,,,Visualizer
moment,19.647,6.69,5.1,1.52,1.17,,198.68,197.74,,,Visualizer
moment,19.89,6.71,5.4,1.48,1.27,,198.92,197.67,,,Visualizer
moment,20.084,6.74,5.7,1.5,1.37,,199.65,197.77,,,Visualizer
moment,20.28,6.71,6.0,1.47,1.37,,200.26,197.82,,,Visualizer
moment,20.475,6.63,6.3,1.47,1.37,,200.62,197.75,,,Visualizer
moment,20.72,6.65,6.6,1.48,1.47,,201.3,197.92,,,Visualizer
moment,20.913,6.59,7.1,1.44,1.47,,201.67,197.84,,,Visualizer
moment,21.157,6.5,7.2,1.48,1.47,,202.28,197.97,,,Visualizer
moment,21.304,6.48,7.7,1.47,1.47,,202.41,197.87,,,Visualizer
moment,21.548,6.41,7.8,1.49,1.47,,202.84,197.83,,,Visualizer
moment,21.742,6.37,8.2,1.49,1.56,,203.39,197.94,,,Visualizer
moment,21.939,6.3,8.5,1.48,1.56,,203.33,198.01,,,Visualizer
moment,22.18,6.21,8.9,1.5,1.66,,203.89,197.88,,,Visualizer
moment,22.377,6.11,9.3,1.53,1.56,,203.89,198.05,,,Visualizer
moment,22.573,6.1,9.5,1.51,1.66,,204.2,198.09,,,Visualizer
moment,22.768,5.98,9.8,1.48,1.56,,204.27,198.2,,,Visualizer
moment,23.009,5.94,10.2,1.5,1.66,,204.58,198.15,,,Visualizer
moment,23.205,5.88,10.6,1.51,1.56,,204.82,198.24,,,Visualizer
moment,23.401,5.82,10.8,1.51,1.56,,204.88,198.25,,,Visualizer
moment,23.595,5.75,11.1,1.51,1.56,,205.14,198.3,,,Visualizer
moment,23.838,5.65,11.4,1.53,1.56,,205.45,198.35,,,Visualizer
moment,24.032,5.57,11.9,1.51,1.56,,205.7,198.34,,,Visualizer
moment,24.228,5.57,12.2,1.51,1.56,,205.82,198.45,,,Visualizer
moment,24.471,5.5,12.5,1.52,1.56,,206.14,198.56,,,Visualizer
moment,24.666,5.43,12.9,1.53,1.56,,206.45,198.5,,,Visualizer
moment,24.861,5.39,13.1,1.51,1.47,,206.76,198.63,,,Visualizer
moment,25.056,5.31,13.5,1.52,1.56,,206.64,198.74,,,Visualizer
moment,25.3,5.25,13.7,1.52,1.56,,206.83,198.74,,,Visualizer
moment,25.495,5.15,14.1,1.53,1.56,,206.95,198.71,,,Visualizer
moment,25.692,5.14,14.2,1.52,1.47,,207.27,198.9,,,Visualizer
moment,25.934,5.14,14.7,1.54,1.56,,207.2,198.9,,,Visualizer
moment,26.13,5.11,15.0,1.49,1.47,,207.2,198.84,,,Visualizer
moment,26.373,5.04,15.3,1.53,1.47,,207.52,198.94,,,Visualizer
moment,26.519,5.04,15.6,1.5,1.47,,207.58,199.13,,,Visualizer
moment,26.763,5.05,15.9,1.5,1.47,,207.58,199.15,,,Visualizer
moment,26.959,5.02,16.2,1.52,1.47,,207.65,199.11,,,Visualizer
moment,27.164,4.98,16.5,1.5,1.47,,207.84,199.19,,,Visualizer
moment,27.397,4.95,16.8,1.54,1.47,,208.09,199.3,,,Visualizer
moment,27.593,4.96,17.3,1.51,1.47,,208.22,199.27,,,Visualizer
moment,27.789,4.87,17.5,1.53,1.56,,208.03,199.26,,,Visualizer
moment,27.983,4.85,17.8,1.53,1.56,,208.09,199.45,,,Visualizer
moment,28.225,4.82,17.9,1.51,1.47,,208.41,199.56,,,Visualizer
moment,28.421,4.77,18.4,1.5,1.56,,208.53,199.62,,,Visualizer
moment,28.616,4.7,18.8,1.53,1.66,,208.72,199.62,,,Visualizer
moment,28.81,4.69,19.0,1.52,1.47,,208.47,199.66,,,Visualizer
moment,29.054,4.65,19.3,1.52,1.47,,208.6,199.61,,,Visualizer
moment,29.249,4.58,19.7,1.54,1.37,,208.53,199.89,,,Visualizer
moment,29.448,4.56,20.0,1.53,1.37,,208.41,199.86,,,Visualizer
moment,29.64,4.5,20.4,1.5,1.47,,208.53,199.8,,,Visualizer
moment,29.883,4.45,20.5,1.54,1.47,,208.34,199.91,,,Visualizer
moment,30.077,4.42,20.9,1.52,1.47,,208.34,199.98,,,Visualizer
moment,30.273,4.41,21.3,1.52,1.56,,208.15,199.98,,,Visualizer
moment,30.517,4.39,21.5,1.53,1.56,,208.15,200.15,,,Visualizer
moment,30.711,4.35,21.9,1.5,1.47,,208.15,200.3,,,Visualizer
moment,30.907,4.32,22.2,1.51,1.47,,208.03,200.04,,,Visualizer
moment,31.103,4.32,22.5,1.53,1.56,,208.03,200.19,,,Visualizer
moment,31.396,4.29,22.8,1.53,1.47,,207.96,200.23,,,Visualizer
moment,31.541,4.29,23.1,1.51,1.47,,208.09,200.31,,,Visualizer
moment,31.736,4.23,23.3,1.54,1.37,,207.96,200.41,,,Visualizer
moment,31.932,4.23,23.7,1.52,1.47,,207.9,200.46,,,Visualizer
moment,32.174,4.18,23.9,1.5,1.37,,207.77,200.44,,,Visualizer
moment,32.419,4.14,24.2,1.52,1.37,,207.9,200.51,,,Visualizer
moment,32.564,4.12,24.7,1.46,1.47,,207.52,200.55,,,Visualizer
moment,32.808,4.14,24.8,1.49,1.47,,207.52,200.55,,,Visualizer
moment,33.007,4.14,25.1,1.5,1.37,,207.46,200.59,,,Visualizer
moment,33.207,4.11,25.4,1.51,1.47,,207.46,200.64,,,Visualizer
moment,33.442,4.07,25.7,1.47,1.47,,207.52,200.66,,,Visualizer
moment,33.638,4.08,26.0,1.5,1.47,,207.39,200.82,,,Visualizer
moment,33.833,4.03,26.3,1.51,1.47,,207.33,200.79,,,Visualizer
moment,34.036,4.01,26.6,1.51,1.47,,207.33,200.83,,,Visualizer
moment,34.222,3.99,26.9,1.49,1.47,,207.14,200.89,,,Visualizer
moment,34.466,4.01,27.2,1.52,1.47,,207.14,200.91,,,Visualizer
moment,34.66,3.99,27.6,1.52,1.47,,207.01,200.94,,,Visualizer
moment,34.859,3.98,27.8,1.53,1.47,,206.83,200.86,,,Visualizer
moment,35.1,3.97,28.2,1.54,1.47,,206.7,201.0,,,Visualizer
moment,35.296,3.94,28.5,1.52,1.47,,206.64,201.17,,,Visualizer
moment,35.489,3.92,28.6,1.48,1.37,,206.45,201.09,,,Visualizer
moment,35.685,3.93,29.0,1.47,1.37,,206.58,201.13,,,Visualizer
moment,35.928,3.95,29.4,1.51,1.47,,206.26,201.06,,,Visualizer
moment,36.129,3.98,29.6,1.51,1.37,,206.33,201.1,,,Visualizer
moment,36.32,3.91,29.9,1.52,1.37,,206.39,201.22,,,Visualizer
moment,36.513,3.9,30.2,1.5,1.37,,206.33,201.27,,,Visualizer
moment,36.758,3.88,30.4,1.49,1.47,,206.26,201.31,,,Visualizer
moment,36.952,3.83,30.8,1.48,1.37,,206.01,201.22,,,Visualizer
moment,37.15,3.87,30.9,1.48,1.37,,206.07,201.45,,,Visualizer
moment,37.39,3.87,31.4,1.52,1.47,,206.07,201.43,,,Visualizer
moment,37.586,3.84,31.7,1.53,1.47,,206.01,201.44,,,Visualizer
moment,37.781,3.8,32.0,1.51,1.47,,205.95,201.41,,,Visualizer
moment,37.975,3.81,32.3,1.48,1.47,,205.64,201.32,,,Visualizer
moment,38.22,3.78,32.5,1.52,1.37,,205.76,201.33,,,Visualizer
moment,38.463,3.79,32.8,1.48,1.37,,205.57,201.36,,,Visualizer
moment,38.609,3.79,33.1,1.53,1.37,,205.57,201.39,,,Visualizer
moment,38.853,3.8,33.3,1.49,1.47,,205.26,201.43,,,Visualizer
moment,39.049,3.79,33.7,1.52,1.37,,205.38,201.4,,,Visualizer
moment,39.244,3.79,34.0,1.49,1.47,,205.38,201.43,,,Visualizer
moment,39.438,3.72,34.3,1.53,1.47,,205.2,201.45,,,Visualizer
moment,39.682,3.71,34.5,1.49,1.37,,205.2,201.47,,,Visualizer
moment,39.877,3.73,34.9,1.5,1.47,,205.14,201.49,,,Visualizer
