information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 15g dark,text
meta,,,,,,,,,Date,2022-06-27T11:52:53Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,31.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/519e28fe-52b4-4058-bb72-07ba5e95676d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,0.49,0.0,4.07,0.0,,85.38,85.89,,,Visualizer
moment,0.224,0.53,0.0,5.31,0.0,,84.83,86.15,,,Visualizer
moment,0.449,0.7,0.0,6.48,0.0,,82.15,86.17,,,Visualizer
moment,0.629,0.79,0.0,7.49,0.0,,81.73,86.2,,,Visualizer
moment,0.854,0.99,0.0,8.12,0.0,,82.5,86.19,,,Visualizer
moment,1.034,1.33,0.0,8.55,0.0,,83.66,86.12,,,Visualizer
moment,1.259,1.69,0.0,8.9,0.0,,84.83,86.12,,,Visualizer
moment,1.485,1.77,0.0,9.12,0.0,,86.32,86.08,,,Visualizer
moment,1.665,1.81,0.0,9.3,0.0,,87.72,85.96,,,Visualizer
moment,1.937,1.7,0.0,9.33,0.0,,88.9,85.98,,,Visualizer
moment,2.114,1.63,0.0,9.36,0.0,,89.86,85.96,,,Visualizer
moment,2.294,1.7,0.0,9.38,0.0,,90.49,85.99,,,Visualizer
moment,2.519,1.63,0.0,9.33,0.0,,91.05,86.09,,,Visualizer
moment,2.699,1.63,0.0,9.33,0.0,,91.46,86.14,,,Visualizer
moment,2.924,1.7,0.0,9.31,0.0,,91.59,86.2,,,Visualizer
moment,3.149,1.75,0.0,9.23,0.0,,91.62,86.45,,,Visualizer
moment,3.375,1.89,0.0,9.18,0.0,,91.59,86.72,,,Visualizer
moment,3.554,2.08,0.0,9.07,0.0,,91.46,86.98,,,Visualizer
moment,3.779,2.27,0.0,9.01,0.0,,91.26,87.32,,,Visualizer
moment,3.959,2.57,0.0,8.9,0.0,,90.96,87.64,,,Visualizer
moment,4.184,2.94,0.0,8.63,0.0,,90.69,87.88,,,Visualizer
moment,4.365,3.34,0.0,8.07,0.0,,90.46,88.12,,,Visualizer
moment,4.589,3.63,0.0,7.15,0.0,,90.32,88.31,,,Visualizer
moment,4.814,3.83,0.0,6.11,0.0,,89.89,88.36,,,Visualizer
moment,5.039,3.79,0.0,5.08,0.0,,89.66,88.53,,,Visualizer
moment,5.219,3.64,0.0,4.28,0.0,,89.53,88.61,,,Visualizer
moment,5.444,3.6,0.0,3.51,0.0,,89.2,88.63,,,Visualizer
