information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé 2,text
meta,,,,,,,,,Date,2022-11-30T23:13:00Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,79.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d90e7c85-9ef6-4658-82cf-f35b58f67c4d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.061,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.298,0.26,0.0,3.99,0.0,,91.89,90.36,,,Visualizer
moment,0.549,0.26,0.0,4.11,0.0,,90.21,90.64,,,Visualizer
moment,0.796,0.3,0.0,4.24,0.0,,88.99,90.66,,,Visualizer
moment,1.049,0.29,0.0,4.32,0.0,,89.16,90.62,,,Visualizer
moment,1.298,0.29,0.0,4.32,0.0,,89.48,90.69,,,Visualizer
moment,1.547,0.33,0.0,4.37,0.0,,90.04,90.62,,,Visualizer
moment,1.798,0.33,0.0,4.37,0.0,,90.5,90.51,,,Visualizer
moment,2.048,0.32,0.0,4.4,0.0,,90.93,90.58,,,Visualizer
moment,2.298,0.3,0.0,4.43,0.0,,91.33,90.65,,,Visualizer
moment,2.549,0.3,0.0,4.48,0.0,,91.83,90.68,,,Visualizer
moment,2.798,0.33,0.0,4.47,0.0,,92.09,90.74,,,Visualizer
moment,3.047,0.32,0.0,4.51,0.0,,92.39,90.82,,,Visualizer
moment,3.299,0.32,0.0,4.52,0.0,,92.63,90.9,,,Visualizer
moment,3.547,0.34,0.0,4.51,0.0,,92.77,91.13,,,Visualizer
moment,3.798,0.36,0.0,4.47,0.0,,92.83,91.27,,,Visualizer
moment,4.047,0.35,0.0,4.44,0.0,,92.9,91.36,,,Visualizer
moment,4.298,0.34,0.0,4.45,0.0,,93.0,91.51,,,Visualizer
moment,4.548,0.4,0.0,4.5,0.0,,93.0,91.65,,,Visualizer
moment,4.798,0.41,0.0,4.49,0.0,,93.17,91.76,,,Visualizer
moment,5.047,0.51,0.0,4.52,0.0,,93.3,91.84,,,Visualizer
moment,5.297,0.6,0.0,4.56,0.0,,93.17,91.95,,,Visualizer
moment,5.549,0.66,0.0,4.53,0.0,,93.27,92.01,,,Visualizer
moment,5.797,0.74,0.0,4.57,0.0,,93.17,92.18,,,Visualizer
