information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-09T16:41:47Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,27.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0b9397f9-29e1-4cff-a8f3-093557722245,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.223,0.26,0.0,3.69,0.0,,91.6,90.55,,,Visualizer
moment,0.537,0.18,0.0,4.08,0.0,,90.51,90.86,,,Visualizer
moment,0.718,0.14,0.0,4.23,0.0,,87.82,90.79,,,Visualizer
moment,0.899,0.25,0.0,4.41,0.0,,86.59,90.78,,,Visualizer
moment,1.122,0.25,0.0,4.53,0.0,,86.91,90.78,,,Visualizer
moment,1.303,0.29,0.0,4.62,0.0,,87.53,90.79,,,Visualizer
moment,1.528,0.27,0.0,4.69,0.0,,88.25,90.77,,,Visualizer
moment,1.709,0.22,0.0,4.85,0.0,,88.8,90.74,,,Visualizer
moment,1.888,0.37,0.0,4.82,0.0,,89.36,90.77,,,Visualizer
moment,2.111,0.4,0.0,4.93,0.0,,90.28,90.93,,,Visualizer
moment,2.338,0.4,0.0,4.99,0.0,,90.64,90.96,,,Visualizer
moment,2.517,0.41,0.0,5.01,0.0,,91.07,90.99,,,Visualizer
moment,2.744,0.43,0.0,5.02,0.0,,91.33,90.91,,,Visualizer
moment,2.968,0.44,0.0,5.02,0.0,,91.53,90.93,,,Visualizer
moment,3.193,0.46,0.0,5.04,0.0,,91.8,91.0,,,Visualizer
moment,3.372,0.47,0.0,5.08,0.0,,91.93,91.08,,,Visualizer
moment,3.552,0.49,0.0,5.02,0.0,,92.06,91.07,,,Visualizer
moment,3.777,0.5,0.0,5.04,0.0,,92.16,91.14,,,Visualizer
moment,4.003,0.46,0.0,4.96,0.0,,92.23,91.22,,,Visualizer
moment,4.182,0.52,0.0,5.01,0.0,,92.56,91.27,,,Visualizer
moment,4.408,0.49,0.0,5.07,0.0,,92.66,91.36,,,Visualizer
moment,4.632,0.54,0.0,5.05,0.0,,92.73,91.4,,,Visualizer
moment,4.812,0.53,0.0,5.07,0.0,,92.86,91.47,,,Visualizer
moment,5.127,0.54,0.0,5.08,0.0,,92.83,91.55,,,Visualizer
moment,5.307,0.61,0.0,5.06,0.0,,92.73,91.53,,,Visualizer
moment,5.487,0.63,0.0,5.05,0.0,,92.8,91.57,,,Visualizer
moment,5.712,0.65,0.0,5.06,0.0,,92.7,91.6,,,Visualizer
moment,5.893,0.67,0.0,5.04,0.0,,92.7,91.69,,,Visualizer
moment,6.116,0.71,0.0,4.98,0.0,,92.7,91.67,,,Visualizer
moment,6.298,0.74,0.0,5.0,0.0,,92.53,91.71,,,Visualizer
moment,6.522,0.78,0.0,4.96,0.0,,92.36,91.74,,,Visualizer
moment,6.747,0.83,0.0,4.97,0.0,,92.33,91.79,,,Visualizer
moment,6.927,0.89,0.0,5.0,0.0,,92.1,91.89,,,Visualizer
moment,7.106,0.92,0.0,5.04,0.0,,92.0,91.82,,,Visualizer
moment,7.332,0.95,0.0,5.09,0.0,,91.77,91.79,,,Visualizer
moment,7.512,1.0,0.0,5.05,0.0,,91.63,91.88,,,Visualizer
moment,7.737,1.04,0.0,5.04,0.0,,91.57,91.9,,,Visualizer
moment,8.009,1.09,0.0,4.99,0.0,,91.53,91.89,,,Visualizer
moment,8.142,1.15,0.0,5.0,0.0,,91.23,91.92,,,Visualizer
moment,8.368,1.27,0.0,5.01,0.0,,90.87,91.95,,,Visualizer
moment,8.591,1.38,0.0,5.0,0.0,,90.41,91.94,,,Visualizer
moment,8.773,1.5,0.0,4.98,0.0,,90.05,91.99,,,Visualizer
moment,8.997,1.66,0.0,4.98,0.0,,89.72,91.95,,,Visualizer
moment,9.178,1.84,0.0,5.06,0.0,,89.65,91.9,,,Visualizer
moment,9.402,2.05,0.0,4.89,0.0,,89.55,91.93,,,Visualizer
moment,9.628,2.26,0.0,4.71,0.0,,89.68,91.94,,,Visualizer
moment,9.808,2.35,0.0,4.47,0.0,,89.78,91.98,,,Visualizer
moment,10.032,2.54,0.0,4.15,0.0,,89.98,91.87,,,Visualizer
moment,10.302,2.66,0.0,3.86,0.0,,90.01,91.82,,,Visualizer
moment,10.527,2.76,0.0,3.57,0.0,,90.21,91.84,,,Visualizer
moment,10.708,2.83,0.0,3.34,0.0,,90.14,91.82,,,Visualizer
moment,10.888,2.94,0.0,3.07,0.0,,90.21,91.83,,,Visualizer
moment,11.112,3.02,0.0,2.79,0.0,,90.14,91.82,,,Visualizer
moment,11.293,3.06,0.0,2.48,0.0,,90.14,91.76,,,Visualizer
moment,11.516,3.08,0.0,2.21,0.0,,90.14,91.78,,,Visualizer
moment,11.698,3.09,0.0,1.95,0.0,,90.18,91.77,,,Visualizer
moment,11.967,3.1,0.0,1.76,0.0,,90.18,91.72,,,Visualizer
moment,12.102,3.1,0.0,1.59,0.0,,90.14,91.71,,,Visualizer
