information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,意澳特浓,text
meta,,,,,,,,,Date,2021-09-05T05:17:38Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a5150dea-3b80-46ca-ad80-10056f3b2646,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.299,0.24,0.0,4.07,0.0,,84.41,79.07,,,Visualizer
moment,0.548,0.22,0.0,4.56,0.0,,83.0,79.26,,,Visualizer
moment,0.798,0.2,0.0,5.18,0.0,,82.55,79.38,,,Visualizer
moment,1.061,0.44,0.0,5.61,0.0,,83.89,79.42,,,Visualizer
moment,1.298,0.56,0.0,6.01,0.0,,85.24,79.41,,,Visualizer
moment,1.548,0.56,0.0,6.26,0.0,,86.75,79.68,,,Visualizer
moment,1.798,0.54,0.0,6.5,0.0,,87.96,80.12,,,Visualizer
moment,2.048,0.61,0.0,6.66,0.0,,89.03,80.43,,,Visualizer
moment,2.299,0.59,0.0,6.77,0.0,,90.02,80.77,,,Visualizer
moment,2.549,0.6,0.0,6.88,0.0,,90.71,81.11,,,Visualizer
moment,2.797,0.65,0.0,7.0,0.0,,91.5,81.4,,,Visualizer
moment,3.058,0.63,0.0,7.1,0.0,,92.07,81.81,,,Visualizer
moment,3.299,0.65,0.0,7.11,0.0,,92.4,82.38,,,Visualizer
moment,3.549,0.69,0.0,7.14,0.0,,92.87,82.96,,,Visualizer
moment,3.799,0.76,0.0,7.2,0.0,,93.17,83.68,,,Visualizer
moment,4.049,0.87,0.0,7.16,0.0,,93.37,84.31,,,Visualizer
moment,4.298,0.99,0.0,7.14,0.0,,93.5,84.98,,,Visualizer
moment,4.548,1.14,0.0,7.17,0.0,,93.77,85.77,,,Visualizer
