information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina手動槓桿機 daap adj,text
meta,,,,,,,,,Date,2024-04-13T08:11:56Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.1,text
meta,,,,,,,,,Weight,34.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/492cb652-c3c6-4469-b7ac-c1ad920d361b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.012,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.267,0.01,0.0,3.05,0.0,,91.04,89.85,,,Visualizer
moment,0.498,0.01,0.0,3.66,0.0,,90.98,89.98,,,Visualizer
moment,0.778,0.0,0.0,4.6,0.0,,90.95,90.17,,,Visualizer
moment,1.004,0.01,0.0,5.37,0.0,,90.81,90.13,,,Visualizer
moment,1.262,0.09,0.0,6.05,0.0,,88.79,90.14,,,Visualizer
moment,1.482,0.53,0.0,6.53,0.0,,86.83,90.12,,,Visualizer
moment,1.757,0.74,0.0,6.83,0.0,,86.15,90.09,,,Visualizer
moment,1.977,0.7,0.0,7.04,0.0,,85.95,90.1,,,Visualizer
moment,2.251,0.8,0.0,7.14,0.0,,86.34,89.97,,,Visualizer
moment,2.517,0.91,0.0,7.19,0.0,,86.77,89.65,,,Visualizer
moment,2.743,0.98,0.0,7.12,0.0,,87.39,89.31,,,Visualizer
moment,3.013,0.96,0.0,7.15,0.0,,87.65,89.18,,,Visualizer
moment,3.237,0.93,0.0,7.14,0.0,,87.84,89.18,,,Visualizer
moment,3.508,0.91,0.0,7.14,0.0,,87.94,89.21,,,Visualizer
moment,3.73,0.93,0.0,7.15,0.0,,88.04,89.24,,,Visualizer
moment,4.017,0.9,0.0,7.16,0.0,,88.04,89.28,,,Visualizer
moment,4.228,0.9,0.0,7.16,0.0,,87.91,89.39,,,Visualizer
moment,4.499,0.91,0.0,7.16,0.0,,87.91,89.35,,,Visualizer
moment,4.777,0.93,0.0,7.16,0.0,,87.84,89.36,,,Visualizer
moment,4.993,0.99,0.0,7.11,0.0,,87.71,89.38,,,Visualizer
moment,5.263,1.07,0.0,7.02,0.0,,87.71,89.38,,,Visualizer
moment,5.49,1.11,0.0,6.9,0.0,,87.55,89.36,,,Visualizer
moment,5.758,1.17,0.0,6.76,0.0,,87.58,89.26,,,Visualizer
moment,5.983,1.23,0.0,6.6,0.0,,87.55,89.22,,,Visualizer
moment,6.253,1.31,0.0,6.38,0.0,,87.58,89.2,,,Visualizer
moment,6.525,1.39,0.0,6.09,0.0,,87.58,89.08,,,Visualizer
moment,6.754,1.49,0.32,5.67,0.33,,87.78,89.13,,,Visualizer
moment,7.016,1.56,0.61,5.19,0.62,,87.94,89.11,,,Visualizer
moment,7.24,1.58,1.03,4.74,1.05,,87.94,89.05,,,Visualizer
moment,7.526,1.61,1.42,4.33,1.45,,88.11,89.03,,,Visualizer
moment,7.749,1.6,2.08,4.01,1.79,,88.14,88.96,,,Visualizer
moment,8.007,1.62,2.8,3.62,2.02,,88.23,88.98,,,Visualizer
moment,8.231,1.63,3.28,3.33,2.29,,88.14,88.98,,,Visualizer
moment,8.502,1.63,3.64,2.98,2.26,,88.23,88.9,,,Visualizer
moment,8.777,1.64,4.2,2.69,2.16,,88.3,88.9,,,Visualizer
moment,9.005,1.6,4.57,2.43,1.8,,88.3,88.92,,,Visualizer
moment,9.268,1.61,4.84,2.19,1.59,,88.14,88.93,,,Visualizer
moment,9.495,1.55,5.14,2.0,1.53,,88.23,88.87,,,Visualizer
moment,9.762,1.63,5.48,1.84,1.3,,88.11,88.86,,,Visualizer
moment,9.987,1.59,5.84,1.7,1.29,,88.11,88.85,,,Visualizer
moment,10.257,1.55,5.88,1.53,1.06,,87.97,88.82,,,Visualizer
moment,10.491,1.59,6.26,1.48,1.03,,87.97,88.8,,,Visualizer
moment,10.75,1.55,6.45,1.34,0.99,,87.84,88.74,,,Visualizer
moment,11.024,1.53,6.66,1.3,0.98,,87.84,88.71,,,Visualizer
moment,11.248,1.59,6.91,1.26,1.05,,87.84,88.72,,,Visualizer
moment,11.519,1.61,7.1,1.25,0.86,,87.75,88.72,,,Visualizer
moment,11.74,1.72,7.35,1.35,0.79,,87.68,88.74,,,Visualizer
moment,12.012,1.77,7.55,1.43,0.81,,87.58,88.7,,,Visualizer
moment,12.24,1.88,7.69,1.58,0.79,,87.42,88.74,,,Visualizer
moment,12.513,2.05,7.89,1.72,0.8,,87.48,88.66,,,Visualizer
moment,12.782,2.18,8.26,1.91,0.93,,87.39,88.62,,,Visualizer
moment,13.003,2.37,8.63,2.07,0.99,,87.32,88.6,,,Visualizer
moment,13.276,2.55,8.89,2.28,1.08,,87.29,88.61,,,Visualizer
moment,13.497,2.72,9.41,2.53,1.4,,87.48,88.52,,,Visualizer
moment,13.767,2.92,9.77,2.68,1.54,,87.58,88.53,,,Visualizer
moment,14.008,3.09,10.45,2.91,1.85,,87.91,88.55,,,Visualizer
moment,14.273,3.28,10.89,3.16,2.04,,88.07,88.54,,,Visualizer
moment,14.491,3.47,11.79,3.43,2.42,,88.43,88.43,,,Visualizer
moment,14.758,3.65,12.29,3.71,2.57,,88.79,88.36,,,Visualizer
moment,15.028,3.84,12.92,3.95,2.76,,89.36,88.43,,,Visualizer
moment,15.25,4.02,13.95,4.29,3.12,,89.68,88.41,,,Visualizer
moment,15.524,4.17,14.97,4.55,3.24,,89.88,88.42,,,Visualizer
moment,15.747,4.28,15.76,4.85,3.53,,90.11,88.39,,,Visualizer
moment,16.017,4.38,16.89,5.06,3.69,,90.38,88.39,,,Visualizer
moment,16.252,4.38,17.68,5.22,3.8,,90.45,88.41,,,Visualizer
moment,16.511,4.42,18.93,5.29,4.03,,90.55,88.48,,,Visualizer
moment,16.737,4.56,19.67,5.21,3.98,,90.55,88.53,,,Visualizer
moment,17.007,4.7,20.88,5.2,4.06,,90.55,88.59,,,Visualizer
moment,17.279,4.66,21.78,5.19,4.17,,90.11,88.68,,,Visualizer
moment,17.506,4.63,23.05,5.14,4.2,,89.25,88.79,,,Visualizer
moment,17.773,4.57,24.35,5.06,4.34,,88.34,88.84,,,Visualizer
moment,17.999,4.46,25.22,4.98,4.42,,87.35,88.88,,,Visualizer
moment,18.269,4.42,25.98,4.87,4.28,,86.44,88.94,,,Visualizer
moment,18.491,4.32,27.59,4.76,4.16,,85.46,88.91,,,Visualizer
moment,18.762,4.23,27.99,4.66,4.15,,84.88,88.88,,,Visualizer
moment,19.031,4.18,29.47,4.59,3.94,,84.37,88.76,,,Visualizer
moment,19.261,4.12,30.2,4.41,3.89,,84.07,88.7,,,Visualizer
moment,19.529,4.05,30.98,4.27,3.85,,83.75,88.48,,,Visualizer
moment,19.757,3.97,31.93,4.21,3.64,,83.66,88.37,,,Visualizer
