information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2022-12-21T12:02:20Z,ISO8601 formatted date
meta,,,,,,,,,Weight,89.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/26a421f5-5d28-4129-bf38-5f0fb827755a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.012,0.49,0.0,4.05,0.0,,92.27,89.43,,,Visualizer
moment,0.27,0.46,0.0,4.12,0.0,,91.03,89.66,,,Visualizer
moment,0.496,0.49,0.0,4.2,0.0,,91.1,89.82,,,Visualizer
moment,0.765,0.52,0.0,4.3,0.0,,91.63,90.25,,,Visualizer
moment,0.99,0.56,0.0,4.36,0.0,,91.83,90.49,,,Visualizer
moment,1.26,0.62,0.0,4.36,0.0,,92.0,90.7,,,Visualizer
moment,1.529,0.66,0.0,4.43,0.0,,92.27,90.93,,,Visualizer
moment,1.757,0.73,0.0,4.41,0.0,,92.47,91.22,,,Visualizer
moment,2.025,0.79,0.0,4.49,0.0,,92.47,91.41,,,Visualizer
moment,2.251,0.85,0.0,4.44,0.0,,92.47,91.52,,,Visualizer
moment,2.519,0.95,0.0,4.42,0.0,,92.4,91.67,,,Visualizer
moment,2.745,1.04,0.0,4.44,0.0,,92.37,91.8,,,Visualizer
moment,3.016,1.16,0.0,4.48,0.0,,92.4,91.9,,,Visualizer
moment,3.241,1.28,0.0,4.54,0.0,,92.43,91.95,,,Visualizer
moment,3.51,1.39,0.0,4.59,0.0,,92.47,91.97,,,Visualizer
moment,3.781,1.52,0.0,4.59,0.0,,92.54,92.08,,,Visualizer
moment,4.005,1.71,0.0,4.58,0.0,,92.43,92.08,,,Visualizer
moment,4.275,1.96,0.0,4.53,0.0,,92.2,92.07,,,Visualizer
moment,4.5,2.2,0.0,4.55,0.0,,92.1,92.14,,,Visualizer
moment,4.769,2.5,0.0,4.49,0.0,,91.9,92.13,,,Visualizer
moment,4.994,2.87,0.0,4.55,0.0,,91.77,92.12,,,Visualizer
moment,5.266,3.32,0.0,4.61,0.0,,91.53,92.09,,,Visualizer
moment,5.49,3.92,0.0,4.63,0.0,,91.6,92.1,,,Visualizer
moment,5.76,4.73,0.0,4.6,0.0,,91.56,92.13,,,Visualizer
moment,6.03,5.84,0.0,4.63,0.0,,91.53,91.98,,,Visualizer
moment,6.255,7.47,0.0,4.66,0.0,,91.33,91.91,,,Visualizer
moment,6.524,9.05,0.0,4.11,0.0,,91.33,92.02,,,Visualizer
moment,6.751,9.33,0.0,3.4,0.0,,91.16,91.93,,,Visualizer
moment,7.019,9.37,0.0,2.91,0.0,,91.16,91.84,,,Visualizer
moment,7.246,9.59,0.0,2.33,0.0,,90.96,91.82,,,Visualizer
moment,7.555,9.42,0.21,2.04,0.21,,91.0,91.83,,,Visualizer
moment,7.764,9.79,0.24,1.61,0.24,,91.03,91.85,,,Visualizer
moment,8.073,9.29,0.26,1.43,0.26,,90.89,91.82,,,Visualizer
moment,8.285,9.62,0.29,1.18,0.29,,91.0,91.79,,,Visualizer
moment,8.505,9.64,0.29,0.92,0.23,,90.83,91.74,,,Visualizer
moment,8.819,9.28,0.56,0.88,0.32,,90.83,91.69,,,Visualizer
moment,9.036,9.71,0.66,0.71,0.4,,90.8,91.67,,,Visualizer
moment,9.299,9.39,0.64,0.63,0.35,,90.89,91.65,,,Visualizer
moment,9.495,9.48,0.62,0.66,0.33,,90.8,91.61,,,Visualizer
moment,9.836,9.92,0.73,0.52,0.06,,90.7,91.61,,,Visualizer
