information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-31T15:52:51Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Verve,text
meta,,,,,,,,,Beans,Guji Highlands,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Greg Bayer,text
meta,,,,,,,,,Grinder Brand,Eureka Mignon XL,text
meta,,,,,,,,,Grinder Model,Eureka Mignon XL,text
meta,,,,,,,,,Grinder Setting,4,text
meta,,,,,,,,,Weight,37.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a2fa071e-2505-4cdd-943a-199279f9589c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.045,0.07,0.0,3.91,0.0,,194.68,188.67,,,Visualizer
moment,0.315,0.16,0.0,3.97,0.0,,194.61,189.2,,,Visualizer
moment,0.449,0.22,0.0,3.92,0.0,,192.71,189.61,,,Visualizer
moment,0.63,0.24,0.0,4.03,0.0,,190.23,189.39,,,Visualizer
moment,0.854,0.22,0.0,3.98,0.0,,190.06,189.51,,,Visualizer
moment,1.124,0.27,0.0,4.0,0.0,,190.89,189.86,,,Visualizer
moment,1.259,0.29,0.0,3.96,0.0,,192.0,190.0,,,Visualizer
moment,1.574,0.31,0.0,4.02,0.0,,193.19,190.2,,,Visualizer
moment,1.664,0.32,0.0,4.0,0.0,,194.32,190.27,,,Visualizer
moment,1.934,0.42,0.0,4.02,0.0,,195.81,190.46,,,Visualizer
moment,2.114,0.55,0.0,4.02,0.0,,197.01,190.86,,,Visualizer
moment,2.294,0.56,0.0,4.03,0.0,,197.85,191.11,,,Visualizer
moment,2.519,0.58,0.0,4.02,0.0,,198.63,191.32,,,Visualizer
moment,2.744,0.52,0.0,4.02,0.0,,199.12,191.84,,,Visualizer
moment,2.924,0.49,0.0,4.06,0.0,,198.94,192.24,,,Visualizer
moment,3.194,0.38,0.0,4.07,0.0,,198.33,192.58,,,Visualizer
