information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 9 to 1,text
meta,,,,,,,,,Date,2021-12-23T21:58:32Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,160um,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1d5749fd-f571-4c1a-9c9f-a0d79357e6f4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.006,0.02,0.0,3.58,0.0,,91.43,87.1,,,Visualizer
moment,0.223,0.04,0.0,3.65,0.0,,90.2,87.32,,,Visualizer
moment,0.404,0.07,0.0,3.74,0.0,,86.49,87.32,,,Visualizer
moment,0.628,0.12,0.0,3.79,0.0,,83.77,87.3,,,Visualizer
moment,0.899,0.15,0.0,3.87,0.0,,82.71,87.32,,,Visualizer
moment,1.079,0.26,0.0,3.92,0.0,,82.71,87.32,,,Visualizer
moment,1.259,0.35,0.0,4.0,0.0,,83.12,87.28,,,Visualizer
moment,1.528,0.37,0.0,4.0,0.0,,83.93,87.29,,,Visualizer
moment,1.664,0.35,0.0,4.04,0.0,,84.58,87.43,,,Visualizer
moment,1.888,0.55,0.0,4.05,0.0,,85.32,87.42,,,Visualizer
moment,2.113,0.5,0.0,4.06,0.0,,86.2,87.49,,,Visualizer
moment,2.338,0.58,0.0,4.07,0.0,,87.14,87.55,,,Visualizer
moment,2.518,0.57,0.0,4.07,0.0,,87.96,87.63,,,Visualizer
moment,2.698,0.47,0.0,4.08,0.0,,88.81,87.71,,,Visualizer
moment,2.924,0.55,0.0,4.09,0.0,,89.61,87.78,,,Visualizer
moment,3.148,0.61,0.0,4.13,0.0,,90.5,87.95,,,Visualizer
moment,3.328,0.62,0.0,4.12,0.0,,91.43,88.0,,,Visualizer
moment,3.553,0.68,0.0,4.09,0.0,,92.04,88.03,,,Visualizer
moment,3.778,0.69,0.0,4.14,0.0,,92.64,88.16,,,Visualizer
moment,3.959,0.76,0.0,4.12,0.0,,93.15,88.3,,,Visualizer
moment,4.183,0.86,0.0,4.16,0.0,,93.45,88.47,,,Visualizer
moment,4.363,0.83,0.0,4.18,0.0,,93.82,88.61,,,Visualizer
moment,4.588,0.75,0.0,4.17,0.0,,93.96,88.82,,,Visualizer
moment,4.903,0.79,0.0,4.17,0.0,,94.16,88.92,,,Visualizer
moment,4.997,0.77,0.0,4.17,0.0,,94.27,89.0,,,Visualizer
moment,5.264,0.76,0.0,4.15,0.0,,94.3,89.21,,,Visualizer
moment,5.443,0.74,0.0,4.08,0.0,,94.27,89.4,,,Visualizer
moment,5.624,0.82,0.0,4.07,0.0,,94.27,89.52,,,Visualizer
moment,5.893,0.79,0.0,4.11,0.0,,94.2,89.65,,,Visualizer
moment,6.03,0.82,0.0,4.14,0.0,,94.2,89.82,,,Visualizer
moment,6.253,0.85,0.0,4.16,0.0,,94.06,89.88,,,Visualizer
moment,6.523,0.83,0.0,4.16,0.0,,93.89,89.99,,,Visualizer
moment,6.659,0.85,0.0,4.17,0.0,,93.86,90.16,,,Visualizer
moment,6.883,0.93,0.0,4.14,0.0,,93.79,90.22,,,Visualizer
moment,7.108,0.94,0.0,4.1,0.0,,93.52,90.31,,,Visualizer
moment,7.288,0.95,0.0,4.17,0.0,,93.42,90.35,,,Visualizer
moment,7.513,1.04,0.0,4.16,0.0,,93.18,90.49,,,Visualizer
moment,7.694,1.08,0.0,4.13,0.0,,92.91,90.54,,,Visualizer
moment,7.918,1.11,0.0,4.14,0.0,,92.81,90.57,,,Visualizer
moment,8.144,1.16,0.0,4.16,0.0,,92.74,90.62,,,Visualizer
moment,8.323,1.19,0.0,4.15,0.0,,92.44,90.64,,,Visualizer
moment,8.638,1.27,0.0,4.13,0.0,,92.27,90.77,,,Visualizer
moment,8.773,1.46,0.0,4.11,0.0,,92.1,90.84,,,Visualizer
moment,8.998,1.68,0.0,4.1,0.0,,91.77,90.82,,,Visualizer
moment,9.178,1.9,0.0,4.1,0.0,,91.47,90.93,,,Visualizer
moment,9.404,2.22,0.1,4.05,0.1,,91.43,90.93,,,Visualizer
moment,9.584,2.7,0.2,4.02,0.19,,91.27,90.96,,,Visualizer
moment,9.808,3.4,0.2,4.02,0.19,,91.33,91.04,,,Visualizer
moment,9.988,4.16,0.3,3.83,0.29,,91.4,91.13,,,Visualizer
moment,10.258,4.85,0.6,3.42,0.58,,91.54,91.11,,,Visualizer
moment,10.438,5.19,0.8,3.06,0.68,,91.57,91.16,,,Visualizer
moment,10.663,5.61,1.1,2.81,0.87,,91.6,91.15,,,Visualizer
moment,10.888,6.12,1.5,2.57,1.16,,91.47,91.11,,,Visualizer
moment,11.068,6.55,1.7,2.4,1.36,,91.37,91.09,,,Visualizer
moment,11.338,7.07,2.4,2.2,1.65,,91.0,91.15,,,Visualizer
moment,11.473,7.41,2.4,2.04,1.65,,90.7,91.16,,,Visualizer
moment,11.653,7.72,2.9,1.88,1.75,,90.37,91.16,,,Visualizer
moment,11.923,8.01,3.2,1.75,1.65,,89.87,91.15,,,Visualizer
moment,12.148,8.25,3.6,1.6,1.55,,89.47,91.16,,,Visualizer
moment,12.328,8.41,3.8,1.48,1.55,,89.11,91.21,,,Visualizer
moment,12.553,8.55,4.1,1.37,1.45,,88.58,91.21,,,Visualizer
moment,12.733,8.67,4.2,1.25,1.26,,88.06,91.14,,,Visualizer
moment,12.958,8.75,4.6,1.16,1.36,,87.8,91.19,,,Visualizer
moment,13.138,8.78,4.8,1.1,1.26,,87.37,91.24,,,Visualizer
moment,13.319,8.8,4.9,1.03,1.07,,87.18,91.16,,,Visualizer
moment,13.543,8.85,5.1,0.98,1.16,,86.78,91.15,,,Visualizer
moment,13.768,8.93,5.5,0.93,1.26,,86.52,91.11,,,Visualizer
moment,14.083,8.92,5.8,0.9,1.16,,86.29,91.09,,,Visualizer
moment,14.173,8.95,5.9,0.85,1.07,,86.0,91.05,,,Visualizer
moment,14.443,8.95,6.2,0.8,1.26,,85.91,91.0,,,Visualizer
moment,14.578,8.94,6.4,0.76,1.07,,85.74,91.0,,,Visualizer
moment,14.803,8.93,6.7,0.73,1.16,,85.58,91.0,,,Visualizer
moment,15.028,8.86,6.8,0.72,0.97,,85.48,90.94,,,Visualizer
moment,15.208,8.87,7.1,0.72,1.16,,85.42,90.84,,,Visualizer
moment,15.433,8.94,7.2,0.69,0.97,,85.29,90.79,,,Visualizer
moment,15.708,8.84,7.7,0.68,1.16,,85.22,90.83,,,Visualizer
moment,15.838,8.8,7.7,0.7,0.97,,85.09,90.76,,,Visualizer
moment,16.063,8.83,8.0,0.71,1.16,,85.12,90.74,,,Visualizer
moment,16.243,8.9,8.2,0.71,1.07,,85.0,90.67,,,Visualizer
moment,16.513,8.89,8.4,0.71,1.16,,84.9,90.63,,,Visualizer
moment,16.693,8.88,8.7,0.72,1.07,,84.93,90.64,,,Visualizer
moment,16.873,8.78,8.9,0.74,1.16,,84.8,90.57,,,Visualizer
moment,17.143,8.8,9.1,0.76,1.07,,84.74,90.48,,,Visualizer
moment,17.323,8.88,9.4,0.77,1.16,,84.61,90.44,,,Visualizer
moment,17.504,8.74,9.6,0.78,1.16,,84.58,90.38,,,Visualizer
moment,17.728,8.74,9.8,0.81,1.07,,84.54,90.35,,,Visualizer
moment,17.953,8.74,10.1,0.8,1.16,,84.38,90.27,,,Visualizer
moment,18.133,8.67,10.4,0.78,1.26,,84.41,90.22,,,Visualizer
moment,18.403,8.57,10.5,0.8,1.07,,84.22,90.24,,,Visualizer
moment,18.583,8.58,11.0,0.77,1.26,,84.06,90.23,,,Visualizer
