information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy Smooth 8 bar 88°C,text
meta,,,,,,,,,Date,2021-09-18T01:05:05Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/88f19197-05ba-4ae6-a4dd-14990c634b32,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.008,0.55,0.0,4.0,0.0,,255.0,91.66,,,Visualizer
moment,0.268,0.55,0.0,4.3,0.0,,255.0,91.98,,,Visualizer
moment,0.492,0.58,0.0,4.49,0.0,,255.0,92.01,,,Visualizer
moment,0.807,0.55,0.0,4.68,0.0,,255.0,92.01,,,Visualizer
moment,1.032,0.46,0.0,4.75,0.0,,255.0,91.98,,,Visualizer
moment,1.258,0.38,0.0,4.84,0.0,,255.0,91.92,,,Visualizer
moment,1.483,0.34,0.0,4.96,0.0,,255.0,91.83,,,Visualizer
moment,1.798,0.31,0.0,4.96,0.0,,255.0,91.77,,,Visualizer
moment,1.978,0.31,0.0,4.96,0.0,,255.0,91.76,,,Visualizer
moment,2.248,0.32,0.0,4.99,0.0,,255.0,91.63,,,Visualizer
moment,2.517,0.34,0.0,5.04,0.0,,255.0,91.53,,,Visualizer
moment,2.786,0.38,0.0,4.98,0.0,,255.0,91.51,,,Visualizer
moment,3.012,0.42,0.0,5.01,0.0,,255.0,91.34,,,Visualizer
moment,3.237,0.48,0.0,5.07,0.0,,255.0,91.31,,,Visualizer
moment,3.597,0.52,0.0,4.99,0.0,,255.0,91.27,,,Visualizer
moment,3.822,0.56,0.0,5.06,0.0,,255.0,91.11,,,Visualizer
moment,4.002,0.61,0.0,5.1,0.0,,255.0,90.99,,,Visualizer
moment,4.228,0.63,0.0,5.09,0.0,,255.0,90.91,,,Visualizer
moment,4.498,0.66,0.0,5.03,0.0,,255.0,90.9,,,Visualizer
moment,4.812,0.67,0.0,5.04,0.0,,255.0,90.79,,,Visualizer
moment,4.992,0.74,0.0,4.97,0.0,,255.0,90.73,,,Visualizer
moment,5.262,0.79,0.0,4.93,0.0,,255.0,90.67,,,Visualizer
moment,5.487,0.91,0.0,5.03,0.0,,255.0,90.57,,,Visualizer
moment,5.802,1.02,0.0,5.05,0.0,,255.0,90.45,,,Visualizer
moment,5.981,1.05,0.0,4.88,0.0,,255.0,90.41,,,Visualizer
