information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Espresso/Baseline HC,text
meta,,,,,,,,,Date,2024-03-27T10:12:01Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Schön,text
meta,,,,,,,,,Beans,Pachamama,text
meta,,,,,,,,,Grinder Brand,Itop 03,text
meta,,,,,,,,,Grinder Model,Itop 03,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/389f6a69-b836-42dc-af65-520fd7b5566b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.272,0.86,0.0,7.92,0.0,,84.17,69.24,,,Visualizer
moment,0.538,0.89,0.0,8.0,0.0,,83.05,69.54,,,Visualizer
moment,0.763,0.95,0.0,8.0,0.0,,82.95,70.4,,,Visualizer
moment,1.033,0.88,0.0,8.03,0.0,,82.82,72.42,,,Visualizer
moment,1.258,0.9,0.0,7.94,0.0,,82.53,74.51,,,Visualizer
moment,1.529,0.93,0.0,7.97,0.0,,82.27,76.13,,,Visualizer
moment,1.798,1.01,0.0,7.95,0.0,,82.08,77.53,,,Visualizer
moment,2.068,1.07,0.0,8.02,0.0,,82.08,78.59,,,Visualizer
moment,2.294,1.21,0.0,7.98,0.0,,81.95,79.34,,,Visualizer
moment,2.519,1.36,0.0,8.04,0.0,,81.89,79.87,,,Visualizer
moment,2.788,1.54,0.0,8.05,0.0,,81.92,80.46,,,Visualizer
moment,3.013,1.75,0.0,8.06,0.0,,81.86,80.87,,,Visualizer
moment,3.284,1.97,0.0,8.08,0.0,,81.73,81.2,,,Visualizer
moment,3.508,2.24,0.0,8.07,0.0,,81.79,81.48,,,Visualizer
moment,3.779,2.57,0.0,8.11,0.0,,81.79,81.7,,,Visualizer
moment,4.049,3.0,0.0,8.13,0.0,,81.92,81.91,,,Visualizer
moment,4.321,3.57,0.0,8.2,0.0,,81.73,82.13,,,Visualizer
moment,4.543,4.35,0.0,8.1,0.0,,81.76,82.32,,,Visualizer
moment,4.769,5.33,0.3,7.74,0.29,,81.89,82.44,,,Visualizer
moment,5.037,6.3,1.0,7.32,0.97,,81.79,82.53,,,Visualizer
moment,5.263,7.47,2.0,6.51,1.95,,81.47,82.65,,,Visualizer
moment,5.536,7.86,2.4,5.54,2.34,,81.44,82.7,,,Visualizer
moment,5.758,7.6,2.9,4.58,2.53,,80.89,82.8,,,Visualizer
moment,6.029,7.17,3.2,3.72,2.14,,80.54,82.9,,,Visualizer
moment,6.299,6.54,3.6,2.91,2.44,,80.22,82.82,,,Visualizer
moment,6.567,5.79,3.9,2.34,1.46,,79.91,82.89,,,Visualizer
moment,6.797,5.44,4.2,1.84,1.27,,79.71,82.93,,,Visualizer
moment,7.018,4.98,4.5,1.43,1.17,,79.65,82.88,,,Visualizer
moment,7.29,4.58,4.7,1.11,0.97,,79.36,82.83,,,Visualizer
moment,7.513,4.27,4.9,0.86,0.88,,79.36,82.8,,,Visualizer
moment,7.783,3.99,4.9,0.67,0.78,,79.17,82.84,,,Visualizer
moment,8.008,3.75,5.2,0.52,0.68,,79.2,82.82,,,Visualizer
moment,8.279,3.55,5.2,0.41,0.68,,79.11,82.74,,,Visualizer
moment,8.549,3.36,5.4,0.32,0.58,,79.01,82.58,,,Visualizer
moment,8.818,3.19,5.6,0.25,0.68,,78.95,82.57,,,Visualizer
moment,9.043,3.04,5.8,0.19,0.58,,78.95,82.57,,,Visualizer
moment,9.269,2.91,5.8,0.15,0.49,,78.91,82.5,,,Visualizer
moment,9.537,2.79,6.0,0.12,0.49,,78.75,82.4,,,Visualizer
moment,9.763,2.68,6.1,0.09,0.49,,78.82,82.3,,,Visualizer
moment,10.033,2.58,6.3,0.07,0.58,,78.85,82.38,,,Visualizer
moment,10.259,2.49,6.2,0.05,0.39,,78.69,82.33,,,Visualizer
moment,10.531,2.4,6.4,0.04,0.49,,78.79,82.34,,,Visualizer
moment,10.798,2.33,6.5,0.1,0.49,,78.79,82.23,,,Visualizer
moment,11.069,2.42,6.7,0.34,0.39,,78.95,82.16,,,Visualizer
moment,11.293,2.68,6.7,0.69,0.49,,78.69,82.18,,,Visualizer
moment,11.519,3.22,6.8,1.17,0.19,,78.21,82.11,,,Visualizer
moment,11.787,3.91,7.0,1.59,0.49,,77.45,82.17,,,Visualizer
moment,12.013,4.61,7.2,1.76,0.49,,76.71,82.25,,,Visualizer
moment,12.285,5.03,7.3,1.73,0.58,,76.04,82.31,,,Visualizer
moment,12.508,5.24,7.7,1.71,0.88,,75.37,82.41,,,Visualizer
moment,12.778,5.41,7.8,1.65,0.78,,74.98,82.49,,,Visualizer
moment,13.049,5.55,8.1,1.63,1.07,,74.67,82.6,,,Visualizer
moment,13.322,5.71,8.5,1.6,1.17,,74.41,82.59,,,Visualizer
moment,13.542,5.84,8.8,1.61,1.07,,74.12,82.63,,,Visualizer
moment,13.769,5.97,8.9,1.62,1.07,,73.9,82.69,,,Visualizer
moment,14.037,6.04,9.3,1.62,1.17,,73.64,82.59,,,Visualizer
moment,14.263,6.14,9.8,1.68,1.27,,73.58,82.58,,,Visualizer
moment,14.533,6.21,10.1,1.68,1.36,,73.45,82.59,,,Visualizer
moment,14.758,6.2,10.6,1.69,1.46,,73.23,82.56,,,Visualizer
moment,15.029,6.22,10.7,1.68,1.46,,73.16,82.5,,,Visualizer
moment,15.298,6.22,11.2,1.74,1.46,,72.97,82.44,,,Visualizer
moment,15.569,6.2,11.7,1.78,1.56,,73.0,82.37,,,Visualizer
moment,15.793,6.21,12.2,1.79,1.56,,72.78,82.33,,,Visualizer
moment,16.018,6.15,12.4,1.76,1.66,,72.58,82.24,,,Visualizer
moment,16.289,6.09,12.9,1.76,1.66,,72.45,82.2,,,Visualizer
moment,16.515,6.07,13.5,1.78,1.75,,72.39,82.24,,,Visualizer
moment,16.784,6.06,14.0,1.83,1.95,,72.13,82.13,,,Visualizer
moment,17.053,6.02,14.4,1.88,1.75,,72.1,81.99,,,Visualizer
moment,17.278,6.04,15.1,1.88,1.95,,72.07,81.92,,,Visualizer
moment,17.558,5.93,15.2,1.92,1.75,,71.84,81.86,,,Visualizer
moment,17.818,5.85,15.8,1.9,1.75,,71.75,81.8,,,Visualizer
moment,18.043,5.81,16.4,1.91,1.95,,71.59,81.7,,,Visualizer
moment,18.28,5.73,16.6,1.88,1.85,,71.55,81.58,,,Visualizer
moment,18.537,5.66,17.2,1.91,1.95,,71.39,81.5,,,Visualizer
moment,18.763,5.66,17.8,1.98,1.95,,71.1,81.43,,,Visualizer
moment,19.033,5.66,18.2,1.98,1.95,,71.2,81.28,,,Visualizer
moment,19.259,5.57,18.8,1.96,1.95,,71.04,81.19,,,Visualizer
moment,19.529,5.48,19.0,1.98,1.95,,70.84,81.13,,,Visualizer
moment,19.753,5.44,19.6,2.0,1.95,,70.94,81.02,,,Visualizer
moment,20.068,5.39,20.1,1.98,1.85,,70.71,80.9,,,Visualizer
moment,20.293,5.33,20.8,1.98,1.95,,70.55,80.85,,,Visualizer
moment,20.518,5.28,21.0,2.0,1.95,,70.46,80.77,,,Visualizer
moment,20.788,5.23,21.6,2.04,1.95,,70.39,80.67,,,Visualizer
moment,21.013,5.27,22.2,1.98,2.05,,70.3,80.54,,,Visualizer
moment,21.283,5.18,22.6,1.99,1.95,,70.26,80.4,,,Visualizer
moment,21.508,5.16,23.0,2.0,1.95,,70.17,80.33,,,Visualizer
moment,21.78,5.16,23.4,2.03,1.95,,70.1,80.25,,,Visualizer
moment,22.047,5.15,24.1,2.04,2.05,,69.94,80.14,,,Visualizer
moment,22.318,5.14,24.7,2.04,2.05,,69.91,80.04,,,Visualizer
moment,22.543,5.1,25.3,2.02,2.05,,69.78,79.95,,,Visualizer
moment,22.768,5.06,25.5,2.05,2.05,,69.81,79.86,,,Visualizer
moment,23.037,5.05,26.1,2.01,1.95,,69.71,79.75,,,Visualizer
moment,23.263,5.0,26.6,2.05,1.85,,69.55,79.64,,,Visualizer
moment,23.545,5.02,26.8,2.03,1.85,,69.48,79.52,,,Visualizer
moment,23.758,5.02,27.4,2.02,1.85,,69.55,79.38,,,Visualizer
moment,24.03,4.97,27.8,2.04,1.85,,69.42,79.3,,,Visualizer
moment,24.263,4.98,28.5,2.08,1.95,,69.32,79.21,,,Visualizer
moment,24.568,4.97,29.0,2.04,1.95,,69.39,79.15,,,Visualizer
moment,24.794,4.93,29.7,2.02,1.95,,69.26,79.03,,,Visualizer
moment,25.018,4.9,29.9,2.05,2.05,,69.26,78.9,,,Visualizer
moment,25.288,4.91,30.4,2.08,1.85,,69.13,78.83,,,Visualizer
moment,25.513,4.93,31.0,2.05,1.95,,69.23,78.73,,,Visualizer
moment,25.783,4.9,31.2,2.04,1.95,,69.06,78.69,,,Visualizer
moment,26.008,4.84,31.8,2.03,1.85,,69.06,78.6,,,Visualizer
moment,26.279,4.86,32.2,2.06,1.85,,69.0,78.5,,,Visualizer
moment,26.502,4.86,32.8,2.08,1.95,,69.1,78.41,,,Visualizer
moment,26.818,4.88,33.4,2.02,1.85,,68.9,78.3,,,Visualizer
moment,27.047,4.84,33.9,2.02,2.05,,68.87,78.17,,,Visualizer
moment,27.267,4.84,34.2,2.09,1.95,,68.93,78.09,,,Visualizer
