information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2023-03-08T17:35:45Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1048f836-2ea3-4616-a0ce-959337522da4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,185.0,185.0,,,Visualizer
moment,0.042,1.16,1.9,3.95,1.26,,185.67,181.49,,,Visualizer
moment,0.224,1.13,1.9,4.75,1.26,,184.96,181.64,,,Visualizer
moment,0.456,1.16,1.9,5.46,1.26,,184.44,181.93,,,Visualizer
moment,0.626,1.27,1.9,5.99,1.26,,185.02,181.9,,,Visualizer
moment,0.899,1.44,1.9,6.44,1.26,,185.96,182.0,,,Visualizer
moment,1.078,1.42,1.9,6.75,1.26,,186.31,182.32,,,Visualizer
moment,1.259,1.52,1.9,6.98,1.26,,186.83,182.69,,,Visualizer
moment,1.484,1.61,1.9,7.16,1.26,,186.95,183.13,,,Visualizer
moment,1.709,1.68,1.9,7.22,1.26,,187.24,183.51,,,Visualizer
moment,1.892,1.77,1.9,7.39,1.26,,187.18,184.02,,,Visualizer
moment,2.116,1.9,1.9,7.39,1.26,,187.18,184.47,,,Visualizer
moment,2.29,2.09,1.9,7.36,1.26,,186.83,184.83,,,Visualizer
moment,2.517,2.33,1.9,7.37,1.26,,186.65,185.17,,,Visualizer
moment,2.742,2.57,1.9,7.3,1.26,,186.31,185.4,,,Visualizer
moment,2.921,2.89,1.9,7.23,1.26,,185.78,185.64,,,Visualizer
moment,3.146,3.34,1.9,7.09,1.26,,185.55,185.73,,,Visualizer
moment,3.371,3.94,1.9,6.9,1.26,,185.26,185.88,,,Visualizer
moment,3.551,4.66,1.9,6.66,1.26,,184.96,185.93,,,Visualizer
