information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2021-10-08T06:17:22Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-24,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sloane Specialty Coffee Roastery,text
meta,,,,,,,,,Beans,Äthopien - Guji Oromia,text
meta,,,,,,,,,Description,"Process: natural
Varietal: Heirloom
Flavor notes: Strawberry, Whipped Cream
Producer: Israel Degfa
Altitude: 2100 masl
Wet mill: Adola",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Ultra,text
meta,,,,,,,,,Grinder Model,Ultra,text
meta,,,,,,,,,Grinder Setting,2.05,text
meta,,,,,,,,,Weight,44.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/36be64b1-2e1b-4755-8a28-f6c0f28955d1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.298,0.03,0.01,3.23,-0.01,,89.75,87.16,,,Visualizer
moment,0.525,0.02,0.02,4.16,-0.01,,89.35,87.43,,,Visualizer
moment,0.786,0.01,0.02,5.0,0.0,,86.01,87.46,,,Visualizer
moment,1.046,0.01,0.01,5.64,-0.01,,81.72,87.45,,,Visualizer
moment,1.274,0.01,0.0,6.22,-0.01,,79.32,87.46,,,Visualizer
moment,1.538,0.04,0.0,6.37,-0.02,,76.63,87.5,,,Visualizer
moment,1.803,0.17,0.0,6.67,-0.02,,75.67,87.43,,,Visualizer
moment,2.023,0.37,0.0,6.89,-0.01,,76.41,87.46,,,Visualizer
moment,2.287,0.69,0.0,7.09,-0.01,,78.17,87.02,,,Visualizer
moment,2.549,1.0,0.0,7.21,0.0,,80.63,86.31,,,Visualizer
moment,2.812,1.17,0.0,7.39,0.0,,83.23,85.86,,,Visualizer
moment,3.037,1.29,0.0,7.63,0.0,,85.52,85.77,,,Visualizer
moment,3.298,1.32,0.0,7.77,0.0,,86.89,85.89,,,Visualizer
moment,3.524,1.3,0.0,7.85,0.0,,87.77,86.18,,,Visualizer
moment,3.786,1.38,0.0,7.97,0.0,,88.04,86.58,,,Visualizer
moment,4.086,1.47,0.0,8.12,0.0,,88.0,86.92,,,Visualizer
moment,4.274,1.58,0.0,8.17,0.0,,87.48,87.29,,,Visualizer
moment,4.536,1.68,0.0,7.95,0.0,,86.99,87.52,,,Visualizer
moment,4.798,1.66,0.0,7.39,0.0,,86.3,87.65,,,Visualizer
moment,5.023,1.64,0.0,6.79,0.0,,85.88,87.64,,,Visualizer
moment,5.289,1.63,0.0,6.11,0.0,,85.66,87.61,,,Visualizer
moment,5.548,1.68,0.0,5.48,0.0,,85.52,87.59,,,Visualizer
moment,5.772,1.8,0.0,4.93,0.0,,85.33,87.44,,,Visualizer
moment,6.043,1.95,0.0,4.48,0.0,,85.39,87.35,,,Visualizer
moment,6.299,2.08,0.0,4.07,0.0,,85.14,87.3,,,Visualizer
moment,6.524,2.21,0.0,3.77,0.0,,85.11,87.24,,,Visualizer
moment,6.788,2.41,0.0,3.51,0.0,,85.07,87.2,,,Visualizer
moment,7.052,2.58,0.38,3.27,0.36,,85.04,87.16,,,Visualizer
moment,7.273,2.8,0.78,3.16,0.73,,84.91,87.07,,,Visualizer
moment,7.539,3.06,1.39,3.15,1.3,,84.68,87.08,,,Visualizer
moment,7.798,3.51,1.72,3.14,1.61,,84.49,87.03,,,Visualizer
moment,8.063,3.87,2.07,3.04,1.94,,84.52,86.99,,,Visualizer
moment,8.288,4.12,2.69,2.99,1.79,,84.2,87.01,,,Visualizer
moment,8.55,4.45,3.31,2.98,1.97,,84.23,86.99,,,Visualizer
moment,8.775,4.85,3.84,2.94,1.99,,84.23,86.96,,,Visualizer
moment,9.038,5.18,4.45,2.99,2.52,,84.33,86.89,,,Visualizer
moment,9.297,5.67,5.08,3.04,2.38,,84.43,86.82,,,Visualizer
moment,9.529,6.19,6.15,3.19,2.66,,84.52,86.72,,,Visualizer
moment,9.787,6.79,6.74,3.31,2.98,,84.68,86.67,,,Visualizer
moment,10.05,7.31,7.4,3.4,2.76,,84.84,86.63,,,Visualizer
moment,10.274,7.69,8.1,3.35,3.02,,85.07,86.6,,,Visualizer
moment,10.539,7.77,9.2,3.29,3.12,,85.3,86.59,,,Visualizer
moment,10.797,7.73,10.34,3.25,3.37,,85.59,86.48,,,Visualizer
moment,11.024,7.62,11.07,3.25,3.44,,85.75,86.52,,,Visualizer
moment,11.287,7.58,11.5,3.21,3.53,,85.56,86.44,,,Visualizer
moment,11.548,7.46,12.56,3.23,3.47,,85.33,86.47,,,Visualizer
moment,11.775,7.42,13.37,3.27,3.59,,85.11,86.55,,,Visualizer
moment,12.038,7.37,14.54,3.36,3.58,,84.71,86.44,,,Visualizer
moment,12.299,7.35,15.32,3.42,3.58,,84.39,86.4,,,Visualizer
moment,12.53,7.26,16.23,3.46,3.77,,84.13,86.44,,,Visualizer
moment,12.786,7.2,17.46,3.49,3.83,,84.0,86.46,,,Visualizer
moment,13.049,7.15,18.33,3.49,3.9,,83.94,86.44,,,Visualizer
moment,13.276,7.13,19.11,3.49,3.89,,83.75,86.34,,,Visualizer
moment,13.538,7.07,20.39,3.46,3.9,,83.88,86.23,,,Visualizer
moment,13.801,7.0,21.27,3.45,3.99,,83.78,86.25,,,Visualizer
moment,14.038,6.99,22.45,3.43,3.86,,83.81,86.09,,,Visualizer
moment,14.322,6.92,23.33,3.38,3.95,,83.94,85.99,,,Visualizer
moment,14.55,6.84,24.54,3.39,3.89,,84.07,85.99,,,Visualizer
moment,14.774,6.79,24.98,3.45,3.87,,83.91,85.96,,,Visualizer
moment,15.036,6.75,26.34,3.46,4.0,,84.16,85.84,,,Visualizer
moment,15.299,6.67,27.15,3.51,4.02,,84.04,85.83,,,Visualizer
moment,15.523,6.63,27.98,3.56,3.94,,84.2,85.84,,,Visualizer
moment,15.784,6.59,29.31,3.58,4.05,,84.2,85.71,,,Visualizer
moment,16.054,6.5,30.08,3.56,3.9,,84.16,85.67,,,Visualizer
moment,16.277,6.46,30.81,3.52,3.79,,84.16,85.71,,,Visualizer
moment,16.538,6.4,32.13,3.53,3.89,,84.16,85.69,,,Visualizer
moment,16.802,6.32,32.9,3.55,3.8,,84.1,85.66,,,Visualizer
moment,17.025,6.34,33.73,3.53,3.79,,84.2,85.63,,,Visualizer
moment,17.288,6.27,34.94,3.57,3.87,,83.78,85.57,,,Visualizer
moment,17.551,6.28,35.77,3.49,3.81,,83.49,85.55,,,Visualizer
moment,17.774,6.2,36.91,3.45,3.76,,83.33,85.58,,,Visualizer
moment,18.038,6.15,37.69,3.5,3.71,,82.94,85.57,,,Visualizer
moment,18.298,6.17,38.44,3.52,3.67,,82.75,85.53,,,Visualizer
moment,18.525,6.14,39.64,3.44,3.62,,82.52,85.48,,,Visualizer
moment,18.786,6.1,40.44,3.4,3.66,,82.33,85.37,,,Visualizer
