information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-07-07T12:52:28Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/926baede-672d-445a-8322-1e2e9ef6a2ae,
meta,,,,,,,,,Export version,1.0.0,
moment,0.04,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.266,0.15,0.0,1.75,0.0,,89.43,85.33,,,Visualizer
moment,0.446,0.13,0.0,2.67,0.0,,89.56,85.5,,,Visualizer
moment,0.672,0.09,0.0,4.1,0.0,,88.37,85.59,,,Visualizer
moment,0.898,0.07,0.0,5.26,0.0,,84.75,85.6,,,Visualizer
moment,1.125,0.08,0.0,6.15,0.0,,82.36,85.6,,,Visualizer
moment,1.301,0.14,0.0,6.78,0.0,,81.94,85.62,,,Visualizer
moment,1.479,0.19,0.0,7.31,0.0,,81.49,85.71,,,Visualizer
moment,1.706,0.31,0.0,7.7,0.0,,81.17,85.77,,,Visualizer
moment,1.93,0.47,0.0,7.93,0.0,,81.39,85.89,,,Visualizer
moment,2.118,0.54,0.0,8.12,0.0,,82.0,86.06,,,Visualizer
moment,2.426,0.57,0.0,8.29,0.0,,82.71,86.22,,,Visualizer
moment,2.559,0.64,0.0,8.34,0.0,,83.23,86.26,,,Visualizer
moment,2.74,0.67,0.0,8.42,0.0,,83.77,86.38,,,Visualizer
moment,2.966,0.71,0.0,8.5,0.0,,84.32,86.43,,,Visualizer
moment,3.143,0.74,0.0,8.49,0.0,,84.55,86.44,,,Visualizer
moment,3.371,0.78,0.0,8.51,0.0,,84.81,86.52,,,Visualizer
moment,3.598,0.85,0.0,8.55,0.0,,84.81,86.56,,,Visualizer
moment,3.776,0.93,0.0,8.48,0.0,,84.97,86.62,,,Visualizer
moment,4.0,1.03,0.0,8.46,0.0,,85.13,86.69,,,Visualizer
moment,4.226,1.14,0.0,8.45,0.0,,85.04,86.67,,,Visualizer
moment,4.406,1.28,0.0,8.36,0.0,,85.1,86.74,,,Visualizer
moment,4.631,1.43,0.0,8.26,0.0,,85.16,86.8,,,Visualizer
moment,4.808,1.63,0.0,8.3,0.0,,85.07,86.89,,,Visualizer
moment,5.037,1.9,0.0,8.14,0.0,,85.0,86.87,,,Visualizer
moment,5.261,2.16,0.0,7.88,0.0,,84.91,86.85,,,Visualizer
moment,5.439,2.43,0.0,7.46,0.0,,84.81,86.79,,,Visualizer
moment,5.666,2.72,0.0,6.8,0.0,,84.65,86.76,,,Visualizer
moment,5.89,2.99,0.0,6.04,0.0,,84.68,86.76,,,Visualizer
moment,6.07,3.21,0.0,5.18,0.0,,84.88,86.76,,,Visualizer
moment,6.298,3.31,0.0,4.34,0.0,,84.78,86.76,,,Visualizer
moment,6.521,3.35,0.0,3.54,0.0,,84.81,86.82,,,Visualizer
moment,6.701,3.32,0.0,2.88,0.0,,84.78,86.75,,,Visualizer
moment,6.926,3.27,0.0,2.36,0.0,,84.94,86.75,,,Visualizer
moment,7.107,3.23,0.0,1.92,0.0,,84.91,86.72,,,Visualizer
moment,7.331,3.18,0.0,1.55,0.0,,84.97,86.69,,,Visualizer
moment,7.559,3.13,0.0,1.3,0.0,,84.94,86.64,,,Visualizer
moment,7.739,3.12,0.0,1.05,0.0,,85.04,86.6,,,Visualizer
moment,7.959,3.1,0.0,0.9,0.0,,85.04,86.68,,,Visualizer
moment,8.184,3.1,0.0,0.75,0.0,,85.0,86.62,,,Visualizer
moment,8.366,3.11,0.1,0.58,0.1,,85.07,86.58,,,Visualizer
moment,8.592,3.0,0.1,0.55,0.1,,85.13,86.6,,,Visualizer
moment,8.814,3.06,0.1,0.46,0.1,,85.07,86.55,,,Visualizer
moment,9.001,3.05,0.2,0.36,0.2,,85.04,86.54,,,Visualizer
moment,9.221,2.98,0.2,0.39,0.2,,84.97,86.56,,,Visualizer
moment,9.4,3.05,0.2,0.32,0.1,,85.1,86.57,,,Visualizer
moment,9.627,3.0,0.2,0.34,0.1,,85.0,86.55,,,Visualizer
moment,9.851,3.03,0.3,0.3,0.1,,85.0,86.52,,,Visualizer
moment,10.08,3.03,0.3,0.24,0.1,,84.97,86.5,,,Visualizer
moment,10.257,2.99,0.4,0.3,0.2,,85.0,86.44,,,Visualizer
moment,10.481,3.09,0.4,0.24,0.2,,84.94,86.46,,,Visualizer
moment,10.661,3.03,0.4,0.19,0.2,,84.91,86.51,,,Visualizer
moment,10.888,2.96,0.4,0.21,0.1,,84.84,86.46,,,Visualizer
moment,11.063,3.01,0.5,0.23,0.2,,85.0,86.52,,,Visualizer
moment,11.288,3.05,0.6,0.18,0.2,,84.91,86.53,,,Visualizer
moment,11.514,2.95,0.6,0.23,0.2,,84.94,86.5,,,Visualizer
moment,11.693,2.99,0.6,0.22,0.2,,84.88,86.5,,,Visualizer
moment,11.919,3.0,0.6,0.27,0.2,,84.75,86.45,,,Visualizer
moment,12.144,3.04,0.6,0.24,0.1,,84.68,86.46,,,Visualizer
moment,12.326,3.04,0.7,0.19,0.1,,84.65,86.49,,,Visualizer
moment,12.548,2.96,0.6,0.23,0.0,,84.71,86.53,,,Visualizer
moment,12.728,3.0,0.7,0.23,0.1,,84.65,86.42,,,Visualizer
moment,12.954,3.01,0.9,0.23,0.29,,84.65,86.39,,,Visualizer
moment,13.179,2.99,0.9,0.25,0.29,,84.58,86.43,,,Visualizer
moment,13.358,3.02,0.9,0.23,0.2,,84.52,86.45,,,Visualizer
moment,13.584,2.99,1.0,0.27,0.39,,84.48,86.4,,,Visualizer
moment,13.809,3.01,1.0,0.27,0.29,,84.26,86.43,,,Visualizer
moment,13.991,2.99,1.1,0.28,0.2,,84.26,86.42,,,Visualizer
moment,14.258,3.01,1.2,0.29,0.29,,84.13,86.39,,,Visualizer
moment,14.439,3.0,1.3,0.29,0.29,,84.1,86.39,,,Visualizer
moment,14.62,3.0,1.3,0.32,0.29,,84.16,86.43,,,Visualizer
moment,14.888,3.04,1.4,0.28,0.39,,83.97,86.46,,,Visualizer
moment,15.023,3.0,1.5,0.29,0.29,,84.0,86.46,,,Visualizer
moment,15.248,2.97,1.5,0.29,0.29,,83.71,86.41,,,Visualizer
moment,15.474,2.98,1.6,0.34,0.29,,83.71,86.39,,,Visualizer
moment,15.654,2.99,1.6,0.36,0.29,,83.64,86.33,,,Visualizer
moment,15.878,3.0,1.7,0.35,0.29,,83.39,86.39,,,Visualizer
moment,16.105,3.02,1.8,0.37,0.29,,83.36,86.39,,,Visualizer
moment,16.285,3.01,1.9,0.39,0.39,,83.26,86.41,,,Visualizer
moment,16.519,3.0,2.0,0.35,0.39,,83.1,86.37,,,Visualizer
moment,16.688,2.98,2.1,0.38,0.39,,83.0,86.36,,,Visualizer
moment,16.919,3.02,2.2,0.53,0.49,,82.93,86.4,,,Visualizer
moment,17.14,3.21,2.3,0.73,0.49,,82.77,86.37,,,Visualizer
moment,17.318,3.54,2.4,0.92,0.49,,82.39,86.35,,,Visualizer
moment,17.55,3.9,2.5,1.07,0.49,,82.04,86.37,,,Visualizer
moment,17.771,4.26,2.7,1.18,0.59,,81.71,86.42,,,Visualizer
moment,17.972,4.61,2.8,1.26,0.59,,81.23,86.4,,,Visualizer
moment,18.173,4.91,2.9,1.27,0.59,,80.97,86.38,,,Visualizer
moment,18.399,5.15,3.1,1.26,0.69,,80.78,86.4,,,Visualizer
moment,18.578,5.32,3.2,1.25,0.69,,80.65,86.44,,,Visualizer
