information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 4,text
meta,,,,,,,,,Date,2024-03-30T14:34:43Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/79011257-25a4-4bcd-837b-3f6dea60d817,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.231,0.94,0.0,3.86,0.0,,92.49,88.03,,,Visualizer
moment,0.449,1.0,0.2,4.92,0.05,,92.46,88.27,,,Visualizer
moment,0.652,1.2,0.2,5.66,0.05,,91.79,88.29,,,Visualizer
moment,0.862,1.31,0.0,6.23,0.0,,89.03,88.23,,,Visualizer
moment,1.05,1.36,-0.2,6.68,-0.05,,88.31,88.19,,,Visualizer
moment,1.28,1.67,0.0,7.01,0.0,,88.47,88.27,,,Visualizer
moment,1.461,1.72,0.0,7.3,0.0,,88.84,88.24,,,Visualizer
moment,1.686,1.73,0.0,7.47,0.0,,89.39,88.26,,,Visualizer
moment,1.911,1.84,-0.1,7.64,-0.03,,89.73,88.38,,,Visualizer
moment,2.117,2.02,-0.1,7.73,-0.03,,90.59,88.49,,,Visualizer
moment,2.324,2.07,0.0,7.82,0.0,,91.25,88.49,,,Visualizer
moment,2.519,2.02,0.1,7.84,0.03,,91.99,88.73,,,Visualizer
moment,2.749,1.87,0.3,7.86,0.08,,92.63,88.96,,,Visualizer
moment,2.924,1.73,0.1,7.91,0.03,,93.44,89.27,,,Visualizer
moment,3.152,1.7,0.0,7.91,0.0,,94.32,89.57,,,Visualizer
moment,3.34,1.89,0.0,7.93,0.0,,94.87,89.91,,,Visualizer
moment,3.561,1.97,0.0,7.97,0.0,,95.28,90.26,,,Visualizer
moment,3.749,2.1,0.0,7.96,0.0,,95.52,90.68,,,Visualizer
moment,3.973,2.06,0.0,7.95,0.0,,95.52,91.0,,,Visualizer
moment,4.199,1.96,0.0,7.97,0.0,,95.35,91.29,,,Visualizer
moment,4.386,2.05,0.0,8.01,-0.05,,95.11,91.59,,,Visualizer
moment,4.611,2.06,0.0,7.98,-0.05,,94.9,91.93,,,Visualizer
moment,4.812,2.08,0.4,7.96,0.05,,94.73,92.14,,,Visualizer
moment,5.036,2.18,0.0,7.98,0.0,,94.66,92.27,,,Visualizer
moment,5.211,2.34,-2.2,8.03,-0.53,,94.77,92.45,,,Visualizer
moment,5.436,2.47,-6.9,8.0,-1.74,,94.7,92.61,,,Visualizer
moment,5.633,2.58,-2.6,8.05,-0.65,,94.59,92.73,,,Visualizer
moment,5.848,2.65,-0.3,8.01,-0.05,,94.53,92.66,,,Visualizer
moment,6.074,2.76,0.0,7.73,0.0,,94.22,92.8,,,Visualizer
moment,6.264,2.66,0.3,7.53,0.08,,94.15,92.88,,,Visualizer
moment,6.507,2.72,-0.7,7.4,-0.2,,93.64,92.91,,,Visualizer
moment,6.673,2.8,0.6,7.26,0.05,,92.9,93.0,,,Visualizer
moment,6.901,2.86,-5.6,7.05,-1.44,,91.99,92.97,,,Visualizer
moment,7.086,2.93,-0.9,6.85,-0.18,,90.89,92.98,,,Visualizer
moment,7.311,3.04,0.8,6.74,0.25,,89.62,92.86,,,Visualizer
moment,7.501,3.21,1.8,6.49,0.45,,88.54,92.78,,,Visualizer
moment,7.741,3.32,2.5,6.12,0.63,,87.59,92.66,,,Visualizer
moment,7.948,3.44,3.1,5.67,0.78,,86.74,92.44,,,Visualizer
moment,8.14,3.49,3.7,5.22,0.93,,85.96,92.22,,,Visualizer
moment,8.363,3.48,3.0,4.77,0.76,,85.5,91.98,,,Visualizer
moment,8.548,3.43,3.7,4.37,0.83,,85.05,91.65,,,Visualizer
moment,8.773,3.41,4.2,3.99,1.06,,84.7,91.37,,,Visualizer
moment,8.974,3.36,5.0,3.6,1.26,,84.44,91.14,,,Visualizer
moment,9.186,3.36,5.3,3.32,2.77,,84.27,90.93,,,Visualizer
moment,9.411,3.3,5.8,3.04,3.2,,84.18,90.72,,,Visualizer
moment,9.603,3.23,6.5,2.77,1.66,,84.18,90.59,,,Visualizer
moment,9.833,3.24,6.5,2.54,1.71,,84.21,90.45,,,Visualizer
moment,10.011,3.18,6.7,2.38,1.69,,84.21,90.27,,,Visualizer
moment,10.241,3.21,7.1,2.2,1.71,,84.18,90.19,,,Visualizer
moment,10.435,3.16,7.7,2.08,1.66,,84.37,90.2,,,Visualizer
moment,10.648,3.15,7.9,1.99,1.71,,84.3,90.08,,,Visualizer
moment,10.839,3.13,8.1,1.92,3.45,,84.37,90.01,,,Visualizer
moment,11.063,3.14,8.5,1.81,2.37,,84.47,89.94,,,Visualizer
moment,11.248,3.11,8.9,1.72,2.14,,84.66,89.87,,,Visualizer
moment,11.473,3.06,9.0,1.72,1.81,,84.66,89.87,,,Visualizer
moment,11.707,3.13,9.2,1.65,1.69,,84.76,89.87,,,Visualizer
moment,11.885,3.11,9.7,1.6,1.66,,84.86,89.8,,,Visualizer
moment,12.111,3.05,9.7,1.61,1.59,,84.92,89.79,,,Visualizer
moment,12.323,3.0,10.2,1.7,1.81,,85.02,89.81,,,Visualizer
moment,12.537,3.05,10.7,1.67,1.81,,85.05,89.81,,,Visualizer
moment,12.71,3.05,11.5,1.69,1.84,,85.15,89.76,,,Visualizer
moment,12.935,3.09,11.7,1.59,1.69,,85.21,89.73,,,Visualizer
moment,13.136,3.04,11.5,1.59,1.56,,85.41,89.71,,,Visualizer
moment,13.348,3.05,11.7,1.57,1.49,,85.25,89.73,,,Visualizer
moment,13.573,3.07,12.1,1.53,1.46,,85.34,89.7,,,Visualizer
moment,13.775,3.01,12.2,1.59,1.44,,85.38,89.63,,,Visualizer
moment,14.007,3.02,12.6,1.63,1.54,,85.47,89.65,,,Visualizer
moment,14.173,3.05,13.0,1.58,1.49,,85.54,89.67,,,Visualizer
