information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-04T20:52:05Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,S&W,text
meta,,,,,,,,,Beans,Columbia Cattleya Excelso,text
meta,,,,,,,,,Roast Color,Light- Med,text
meta,,,,,,,,,Grinder Brand,SSP 64 HU,text
meta,,,,,,,,,Grinder Model,SSP 64 HU,text
meta,,,,,,,,,Grinder Setting,4.5,text
meta,,,,,,,,,Weight,46.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ed080177-ee7d-4f98-bb6f-94e7896fc0e8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.27,0.0,0.0,3.83,0.0,,92.69,85.31,,,Visualizer
moment,0.401,0.06,0.0,5.21,0.0,,92.19,85.53,,,Visualizer
moment,0.63,0.19,0.0,6.56,0.0,,90.79,85.56,,,Visualizer
moment,0.853,0.32,0.0,7.54,0.0,,89.27,85.54,,,Visualizer
moment,1.032,0.54,0.0,8.21,0.0,,88.58,85.62,,,Visualizer
moment,1.258,0.87,0.0,8.75,0.0,,88.16,85.54,,,Visualizer
moment,1.573,1.28,0.0,9.09,0.0,,88.36,85.48,,,Visualizer
moment,1.666,1.61,0.0,9.22,0.0,,88.85,85.6,,,Visualizer
moment,1.891,1.85,0.0,9.35,0.0,,89.63,85.58,,,Visualizer
moment,2.113,2.04,0.0,9.41,0.0,,90.33,85.59,,,Visualizer
moment,2.293,2.21,0.0,9.37,0.0,,91.05,85.88,,,Visualizer
moment,2.518,2.4,0.0,9.35,0.0,,91.75,86.41,,,Visualizer
moment,2.696,2.46,0.0,9.35,0.0,,92.42,86.93,,,Visualizer
moment,2.923,2.5,0.0,9.27,0.0,,92.86,87.55,,,Visualizer
moment,3.149,2.58,0.0,9.23,0.0,,93.53,88.18,,,Visualizer
moment,3.33,2.76,0.0,9.15,0.0,,93.9,88.61,,,Visualizer
moment,3.553,2.9,0.0,9.04,0.0,,94.34,89.2,,,Visualizer
moment,3.778,3.1,0.0,8.9,0.0,,94.86,89.68,,,Visualizer
moment,3.959,3.25,0.0,8.74,0.0,,95.09,90.08,,,Visualizer
moment,4.184,3.45,0.0,8.62,0.0,,95.3,90.59,,,Visualizer
moment,4.362,3.68,0.0,8.46,0.0,,95.54,90.95,,,Visualizer
moment,4.591,3.97,0.0,8.25,0.0,,95.57,91.25,,,Visualizer
moment,4.813,4.31,0.0,7.83,0.0,,95.71,91.57,,,Visualizer
moment,4.991,4.55,0.0,6.99,0.0,,95.64,91.89,,,Visualizer
moment,5.221,4.51,0.0,5.94,0.0,,95.57,92.09,,,Visualizer
moment,5.443,4.25,0.0,4.97,0.0,,95.4,92.28,,,Visualizer
moment,5.621,3.85,0.0,4.0,0.0,,95.27,92.45,,,Visualizer
moment,5.851,3.42,0.0,3.13,0.0,,95.06,92.63,,,Visualizer
moment,6.079,3.15,0.0,2.58,0.0,,94.86,92.72,,,Visualizer
moment,6.253,3.04,0.0,2.02,0.0,,94.68,92.8,,,Visualizer
moment,6.477,2.84,0.17,1.58,0.18,,94.41,92.86,,,Visualizer
moment,6.656,2.69,0.42,1.23,0.44,,94.31,92.88,,,Visualizer
moment,6.883,2.6,0.44,0.95,0.46,,94.31,92.91,,,Visualizer
moment,7.108,2.56,0.73,0.86,0.76,,94.28,92.86,,,Visualizer
moment,7.289,2.58,0.98,0.69,1.02,,94.11,92.9,,,Visualizer
moment,7.516,2.48,1.06,0.53,0.92,,93.9,92.83,,,Visualizer
moment,7.738,2.4,1.1,0.42,0.68,,93.8,92.78,,,Visualizer
moment,7.965,2.36,1.34,0.32,0.87,,93.67,92.81,,,Visualizer
moment,8.142,2.33,1.43,0.25,0.63,,93.67,92.81,,,Visualizer
moment,8.321,2.3,1.55,0.2,0.59,,93.63,92.72,,,Visualizer
moment,8.552,2.27,1.6,0.15,0.56,,93.46,92.63,,,Visualizer
moment,8.776,2.23,1.63,0.12,0.52,,93.5,92.61,,,Visualizer
moment,8.951,2.2,1.66,0.24,0.25,,93.46,92.59,,,Visualizer
moment,9.221,2.32,1.7,0.56,0.26,,93.23,92.52,,,Visualizer
moment,9.401,2.55,2.07,1.05,0.51,,93.13,92.49,,,Visualizer
moment,9.581,2.94,2.11,1.55,0.52,,92.59,92.38,,,Visualizer
moment,9.807,3.4,2.13,1.93,0.52,,91.66,92.45,,,Visualizer
moment,10.032,3.93,2.16,2.12,0.52,,90.79,92.47,,,Visualizer
moment,10.211,4.37,2.2,2.08,0.52,,89.77,92.54,,,Visualizer
moment,10.571,4.66,2.25,1.92,0.17,,88.88,92.6,,,Visualizer
moment,10.623,4.83,2.41,1.78,0.29,,88.16,92.59,,,Visualizer
moment,10.84,5.01,2.44,1.66,0.3,,87.61,92.65,,,Visualizer
moment,11.066,5.08,2.51,1.55,0.34,,87.18,92.66,,,Visualizer
moment,11.25,5.16,2.75,1.48,0.55,,86.73,92.75,,,Visualizer
