information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-15T18:47:23Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2008-08-21,ISO8601 formatted date
meta,,,,,,,,,Roast Color,espresso,text
meta,,,,,,,,,Weight,44.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0ce184c7-0db4-430f-a7c5-7e19f2a7e892,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,207.5,207.5,,,Visualizer
moment,0.224,0.03,0.0,3.44,0.0,,206.87,200.31,,,Visualizer
moment,0.498,0.03,0.0,3.52,0.0,,206.8,200.63,,,Visualizer
moment,0.629,0.03,0.0,3.56,0.0,,204.31,200.9,,,Visualizer
moment,0.854,0.03,0.0,3.66,0.0,,202.4,200.92,,,Visualizer
moment,1.035,0.03,0.0,3.71,0.0,,201.66,200.93,,,Visualizer
moment,1.305,0.03,0.0,3.79,0.0,,200.62,200.81,,,Visualizer
moment,1.484,0.03,0.0,3.84,0.0,,199.77,200.86,,,Visualizer
moment,1.664,0.03,0.0,3.88,0.0,,199.95,200.75,,,Visualizer
moment,1.934,0.03,0.0,3.91,0.0,,200.55,200.79,,,Visualizer
moment,2.114,0.05,0.0,3.93,0.0,,201.35,200.92,,,Visualizer
moment,2.294,0.08,0.0,3.95,0.0,,202.4,201.07,,,Visualizer
moment,2.564,0.07,0.0,3.96,0.0,,203.2,201.19,,,Visualizer
moment,2.744,0.1,0.08,4.09,0.09,,204.5,201.39,,,Visualizer
moment,2.924,0.12,0.08,3.99,0.09,,205.12,201.78,,,Visualizer
moment,3.194,0.15,0.08,3.97,0.09,,205.62,202.03,,,Visualizer
moment,3.374,0.17,0.07,4.05,0.08,,206.24,202.14,,,Visualizer
moment,3.554,0.25,0.07,3.99,0.08,,206.74,202.26,,,Visualizer
moment,3.779,0.27,0.07,4.01,-0.01,,207.18,202.51,,,Visualizer
moment,3.959,0.28,0.07,4.02,-0.01,,207.81,202.66,,,Visualizer
moment,4.184,0.3,0.06,4.01,-0.01,,208.0,202.87,,,Visualizer
moment,4.364,0.27,0.06,4.07,-0.01,,208.38,203.13,,,Visualizer
moment,4.679,0.26,0.0,4.04,-0.08,,209.01,203.39,,,Visualizer
moment,4.814,0.31,0.0,3.97,-0.08,,208.95,203.48,,,Visualizer
moment,4.994,0.28,0.0,4.02,-0.08,,209.2,203.49,,,Visualizer
moment,5.219,0.23,0.06,4.06,0.0,,209.46,203.5,,,Visualizer
moment,5.444,0.26,0.06,4.04,0.0,,209.53,203.61,,,Visualizer
moment,5.624,0.3,0.07,4.03,0.08,,209.65,203.67,,,Visualizer
moment,5.85,0.28,0.07,4.01,0.08,,209.46,203.67,,,Visualizer
moment,6.029,0.3,0.07,4.0,0.01,,209.14,203.74,,,Visualizer
moment,6.299,0.37,0.08,4.01,0.02,,209.26,203.91,,,Visualizer
moment,6.479,0.38,0.08,4.04,0.01,,208.95,204.07,,,Visualizer
moment,6.659,0.43,0.07,4.02,0.0,,209.14,204.15,,,Visualizer
moment,6.929,0.5,0.07,4.02,0.0,,208.95,204.33,,,Visualizer
moment,7.109,0.53,0.07,3.95,-0.01,,208.63,204.58,,,Visualizer
moment,7.289,0.54,0.06,3.96,-0.02,,208.51,204.58,,,Visualizer
moment,7.559,0.53,0.06,4.0,-0.01,,208.44,204.79,,,Visualizer
moment,7.739,0.58,0.06,4.04,-0.01,,208.19,204.93,,,Visualizer
moment,7.919,0.62,0.06,4.02,-0.01,,208.0,205.13,,,Visualizer
moment,8.19,0.67,0.06,4.0,-0.01,,207.75,205.16,,,Visualizer
moment,8.369,0.68,0.06,4.03,0.0,,207.63,205.31,,,Visualizer
moment,8.549,0.71,0.0,4.02,-0.07,,207.5,205.48,,,Visualizer
moment,8.819,0.75,0.0,3.98,-0.07,,207.37,205.68,,,Visualizer
moment,8.954,0.78,0.0,4.0,-0.07,,207.06,205.8,,,Visualizer
moment,9.179,0.86,0.0,4.02,-0.07,,207.18,205.97,,,Visualizer
moment,9.404,1.04,0.0,3.96,-0.07,,206.56,206.14,,,Visualizer
moment,9.63,1.29,0.0,3.94,0.0,,205.87,206.13,,,Visualizer
moment,9.809,1.6,0.0,3.92,0.0,,205.24,206.18,,,Visualizer
moment,9.992,1.94,0.0,3.91,0.0,,204.93,206.33,,,Visualizer
moment,10.214,2.46,0.0,3.93,0.0,,204.56,206.38,,,Visualizer
moment,10.439,3.09,0.0,3.93,0.0,,204.74,206.43,,,Visualizer
moment,10.619,3.98,0.0,3.81,0.0,,204.99,206.6,,,Visualizer
