information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Two spring lever machine to 9 bar,text
meta,,,,,,,,,Date,2024-03-23T07:01:10Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e83bb74f-c599-4594-bbc7-7e56b68dc2e7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.015,0.05,0.0,2.7,0.0,,88.0,86.06,,,Visualizer
moment,0.267,0.04,0.0,2.97,0.0,,87.9,86.27,,,Visualizer
moment,0.491,0.11,0.0,3.24,0.0,,88.0,86.18,,,Visualizer
moment,0.761,0.18,0.0,3.48,0.0,,86.64,86.21,,,Visualizer
moment,0.988,0.44,0.0,3.72,0.0,,85.51,86.24,,,Visualizer
moment,1.258,0.72,0.0,3.91,0.0,,85.38,86.24,,,Visualizer
moment,1.528,0.67,0.0,4.02,0.0,,85.68,86.27,,,Visualizer
moment,1.752,0.83,0.0,4.13,0.0,,85.97,86.4,,,Visualizer
moment,2.023,0.64,0.0,4.22,0.0,,86.47,86.44,,,Visualizer
moment,2.248,0.58,0.0,4.28,0.0,,87.27,86.59,,,Visualizer
moment,2.516,0.97,0.0,4.31,0.0,,87.93,86.6,,,Visualizer
moment,2.787,1.26,0.0,4.34,0.0,,88.57,86.63,,,Visualizer
moment,3.012,1.23,0.0,4.43,0.0,,89.08,86.79,,,Visualizer
moment,3.28,1.26,0.0,4.49,0.0,,89.58,86.93,,,Visualizer
moment,3.508,1.31,0.0,4.53,0.0,,89.99,87.05,,,Visualizer
moment,3.776,1.3,0.0,4.49,0.0,,90.16,87.2,,,Visualizer
moment,4.002,1.31,0.0,4.53,0.0,,90.57,87.3,,,Visualizer
moment,4.271,1.35,0.0,4.57,0.0,,90.53,87.35,,,Visualizer
moment,4.496,1.37,0.0,4.57,0.0,,90.53,87.41,,,Visualizer
moment,4.767,1.34,0.0,4.56,0.0,,90.36,87.66,,,Visualizer
moment,4.993,1.41,0.0,4.6,0.0,,90.33,87.63,,,Visualizer
moment,5.264,1.38,0.0,4.54,0.0,,90.09,87.7,,,Visualizer
moment,5.487,1.49,0.0,4.53,0.0,,89.86,87.83,,,Visualizer
moment,5.847,1.58,0.0,4.55,0.0,,89.75,87.89,,,Visualizer
moment,6.026,1.7,0.0,4.52,0.0,,89.65,87.97,,,Visualizer
moment,6.296,1.89,0.0,4.49,0.0,,89.48,88.09,,,Visualizer
moment,6.523,2.04,0.0,4.5,0.0,,89.65,88.18,,,Visualizer
moment,6.797,2.24,0.0,4.49,0.0,,89.65,88.22,,,Visualizer
moment,7.018,2.47,0.0,4.54,0.0,,89.86,88.31,,,Visualizer
