information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / x11,text
meta,,,,,,,,,Date,2024-03-28T22:26:35Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,tnz,text
meta,,,,,,,,,Grinder Model,tnz,text
meta,,,,,,,,,Grinder Setting,10.25,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/66911cc4-02ba-486d-bb5d-385b63e56eb2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.035,0.14,0.0,3.66,-1.0,,90.0,89.96,,,Visualizer
moment,0.261,0.17,0.0,3.62,-1.0,,89.7,75.52,,,Visualizer
moment,0.523,0.18,0.0,3.5,-1.0,,85.32,75.76,,,Visualizer
moment,0.748,0.21,0.0,3.3,-1.0,,80.02,75.8,,,Visualizer
moment,1.011,0.24,0.0,3.08,-1.0,,76.3,76.31,,,Visualizer
moment,1.273,0.33,0.0,2.87,-1.0,,74.1,77.38,,,Visualizer
moment,1.498,0.39,0.0,2.67,-1.0,,73.1,78.4,,,Visualizer
moment,1.761,0.38,0.0,2.51,-1.0,,72.75,79.17,,,Visualizer
moment,2.024,0.55,0.0,2.35,-1.0,,72.65,79.77,,,Visualizer
moment,2.248,0.55,0.0,2.23,-1.0,,72.84,80.36,,,Visualizer
moment,2.511,0.55,0.0,2.11,-1.0,,73.23,80.91,,,Visualizer
moment,2.736,0.62,0.0,2.03,-1.0,,73.62,81.31,,,Visualizer
moment,2.999,0.62,0.0,1.95,-1.0,,74.1,81.66,,,Visualizer
moment,3.261,0.64,0.0,1.91,-1.0,,74.61,82.02,,,Visualizer
moment,3.486,0.67,0.0,1.87,-1.0,,74.96,82.25,,,Visualizer
moment,3.748,0.62,0.0,1.84,-1.0,,75.47,82.53,,,Visualizer
moment,4.011,0.64,0.0,1.78,-1.0,,75.98,82.82,,,Visualizer
moment,4.236,0.64,0.0,1.78,-1.0,,76.53,82.98,,,Visualizer
moment,4.498,0.66,0.0,1.76,-1.0,,76.91,83.15,,,Visualizer
moment,4.761,0.68,0.0,1.75,-1.0,,77.39,83.28,,,Visualizer
moment,5.026,0.69,0.0,1.72,-1.0,,77.87,83.44,,,Visualizer
moment,5.248,0.72,0.0,1.81,-1.0,,78.19,83.56,,,Visualizer
moment,5.511,0.79,0.0,1.77,-1.0,,78.51,83.69,,,Visualizer
moment,5.736,0.85,0.0,1.73,-1.0,,78.83,83.74,,,Visualizer
moment,5.999,0.91,0.0,1.73,-1.0,,79.28,83.86,,,Visualizer
moment,6.26,0.89,0.0,1.73,-1.0,,79.44,83.94,,,Visualizer
moment,6.486,0.86,0.0,1.7,-1.0,,79.66,84.03,,,Visualizer
moment,6.749,0.87,0.0,1.68,-1.0,,79.95,84.07,,,Visualizer
moment,7.011,0.98,0.0,1.69,-1.0,,80.27,84.18,,,Visualizer
moment,7.236,0.93,0.0,1.68,-1.0,,80.43,84.19,,,Visualizer
moment,7.498,0.92,0.0,1.69,-1.0,,80.59,84.3,,,Visualizer
moment,7.76,0.98,0.0,1.67,-1.0,,80.88,84.39,,,Visualizer
moment,8.023,1.1,0.0,1.69,-1.0,,81.13,84.45,,,Visualizer
moment,8.286,1.16,0.0,1.68,-1.0,,81.23,84.51,,,Visualizer
moment,8.511,1.21,0.0,1.69,-1.0,,81.39,84.49,,,Visualizer
moment,8.736,1.33,0.0,1.7,-1.0,,81.77,84.56,,,Visualizer
moment,8.998,1.39,0.0,1.69,-1.0,,82.0,84.62,,,Visualizer
moment,9.261,1.42,0.0,1.68,-1.0,,82.26,84.59,,,Visualizer
moment,9.486,1.44,0.0,1.69,-1.0,,82.48,84.62,,,Visualizer
moment,9.748,1.49,0.0,1.69,-1.0,,82.8,84.65,,,Visualizer
moment,10.01,1.68,0.0,1.69,-1.0,,83.12,84.76,,,Visualizer
moment,10.236,1.73,0.0,1.69,-1.0,,83.54,84.85,,,Visualizer
moment,10.498,1.7,0.0,1.69,-1.0,,83.8,84.83,,,Visualizer
moment,10.761,1.75,0.0,1.71,-1.0,,84.19,84.83,,,Visualizer
moment,11.024,1.87,0.0,1.7,-1.0,,84.51,84.92,,,Visualizer
moment,11.248,1.89,0.0,1.69,-1.0,,84.96,84.96,,,Visualizer
moment,11.51,1.92,0.0,1.71,-1.0,,85.29,85.04,,,Visualizer
moment,11.736,2.03,0.0,1.7,-1.0,,85.71,85.05,,,Visualizer
