information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Das beste Druckprofil km,text
meta,,,,,,,,,Date,2024-03-29T07:26:20Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b7905f3f-f236-4be8-b9d4-1208654d76c1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.043,0.95,0.0,3.7,0.0,,92.86,81.98,,,Visualizer
moment,0.269,0.98,0.0,3.62,0.0,,91.76,82.06,,,Visualizer
moment,0.54,0.93,0.0,3.59,0.0,,91.62,82.13,,,Visualizer
moment,0.764,0.93,0.0,3.56,0.0,,92.29,82.28,,,Visualizer
moment,1.034,0.94,0.0,3.54,0.0,,93.13,82.93,,,Visualizer
moment,1.259,0.98,0.0,3.55,0.0,,93.77,84.18,,,Visualizer
moment,1.574,0.9,0.0,3.56,0.0,,94.32,85.7,,,Visualizer
moment,1.754,0.82,0.0,3.6,0.0,,94.86,87.1,,,Visualizer
moment,2.024,0.8,0.0,3.59,0.0,,94.96,88.23,,,Visualizer
moment,2.294,0.79,0.0,3.62,0.0,,94.93,89.27,,,Visualizer
moment,2.519,0.74,0.0,3.57,0.0,,94.76,90.07,,,Visualizer
moment,2.789,0.78,0.0,3.56,0.0,,94.45,90.81,,,Visualizer
moment,3.014,0.8,0.0,3.59,0.0,,94.04,91.37,,,Visualizer
moment,3.284,0.79,0.0,3.61,0.0,,93.57,91.8,,,Visualizer
moment,3.509,0.88,0.0,3.54,0.0,,93.4,92.09,,,Visualizer
moment,3.824,0.98,0.0,3.56,0.0,,93.1,92.3,,,Visualizer
moment,4.005,1.08,0.0,3.52,0.0,,92.83,92.5,,,Visualizer
moment,4.278,1.17,0.0,3.54,0.0,,92.56,92.61,,,Visualizer
moment,4.543,1.32,0.0,3.5,0.0,,92.43,92.6,,,Visualizer
moment,4.77,1.48,0.0,3.53,0.0,,92.26,92.73,,,Visualizer
moment,5.039,1.66,0.0,3.55,0.0,,92.06,92.72,,,Visualizer
moment,5.265,1.86,0.0,3.52,0.0,,91.96,92.73,,,Visualizer
moment,5.535,2.01,0.0,3.51,0.0,,91.82,92.72,,,Visualizer
moment,5.759,2.24,0.0,3.5,0.0,,91.72,92.7,,,Visualizer
moment,6.074,2.49,0.0,3.53,0.0,,91.76,92.67,,,Visualizer
moment,6.254,2.79,0.0,3.5,0.0,,91.69,92.68,,,Visualizer
moment,6.524,3.24,0.0,3.51,0.0,,91.62,92.7,,,Visualizer
moment,6.793,3.73,0.0,3.55,0.0,,91.66,92.62,,,Visualizer
moment,7.019,4.37,0.0,3.44,0.0,,91.52,92.54,,,Visualizer
moment,7.289,4.86,0.0,3.17,0.0,,91.55,92.56,,,Visualizer
moment,7.514,5.27,0.0,2.91,0.0,,91.46,92.52,,,Visualizer
moment,7.784,5.75,0.0,2.66,0.0,,91.46,92.53,,,Visualizer
moment,8.008,6.21,0.0,2.41,0.0,,91.29,92.55,,,Visualizer
moment,8.325,6.68,0.0,2.17,0.0,,91.39,92.52,,,Visualizer
moment,8.504,7.04,0.0,1.96,0.0,,91.36,92.52,,,Visualizer
moment,8.775,7.36,0.0,1.72,0.0,,91.19,92.49,,,Visualizer
moment,8.998,7.57,0.0,1.55,0.0,,91.19,92.55,,,Visualizer
moment,9.269,7.77,0.0,1.41,0.0,,91.22,92.59,,,Visualizer
moment,9.545,7.97,0.1,1.22,0.1,,90.99,92.56,,,Visualizer
moment,9.764,7.96,0.2,1.17,0.2,,90.99,92.51,,,Visualizer
moment,10.035,8.24,0.1,0.98,0.1,,90.86,92.46,,,Visualizer
moment,10.258,8.12,0.3,0.89,0.3,,90.82,92.48,,,Visualizer
moment,10.574,8.14,0.4,0.86,0.3,,90.79,92.45,,,Visualizer
moment,10.754,8.38,0.5,0.73,0.3,,90.76,92.5,,,Visualizer
moment,11.024,8.04,0.6,0.71,0.5,,90.72,92.47,,,Visualizer
moment,11.249,8.29,0.8,0.72,0.5,,90.66,92.44,,,Visualizer
moment,11.519,8.56,0.8,0.59,0.4,,90.62,92.42,,,Visualizer
moment,11.743,8.12,1.0,0.59,0.5,,90.66,92.42,,,Visualizer
moment,12.015,8.23,0.9,0.59,0.3,,90.59,92.37,,,Visualizer
moment,12.373,8.37,1.2,0.61,0.4,,90.56,92.45,,,Visualizer
