information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/Japanese green,text
meta,,,,,,,,,Date,2021-09-11T03:26:36Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7f0d0b9f-cdbd-4dfa-83be-02bd325ccbf3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,74.0,74.0,,,Visualizer
moment,0.044,0.13,0.0,4.0,0.0,,75.19,74.13,,,Visualizer
moment,0.314,0.2,0.0,4.66,0.0,,74.87,74.28,,,Visualizer
moment,0.539,0.46,0.0,5.67,0.0,,74.26,74.42,,,Visualizer
moment,0.72,0.56,0.0,6.28,0.0,,74.48,74.43,,,Visualizer
moment,0.944,0.49,0.0,6.83,0.0,,74.29,74.49,,,Visualizer
moment,1.079,0.49,0.0,7.19,0.0,,73.59,74.5,,,Visualizer
moment,1.349,0.54,0.0,7.47,0.0,,72.52,74.52,,,Visualizer
moment,1.484,0.62,0.0,7.58,0.0,,71.2,74.48,,,Visualizer
moment,1.844,0.91,0.0,7.73,0.0,,70.07,74.48,,,Visualizer
moment,1.934,1.33,0.0,7.83,0.0,,69.26,74.39,,,Visualizer
moment,2.159,1.92,0.0,7.54,0.0,,68.9,74.26,,,Visualizer
moment,2.384,2.51,0.0,6.69,0.0,,68.84,73.94,,,Visualizer
moment,2.654,2.71,0.0,5.36,0.0,,68.9,73.64,,,Visualizer
moment,2.744,2.63,0.0,4.18,0.0,,68.9,73.34,,,Visualizer
moment,3.014,2.6,0.0,3.25,0.0,,68.93,73.01,,,Visualizer
moment,3.239,2.58,0.0,2.53,0.0,,68.96,72.79,,,Visualizer
moment,3.374,2.54,0.0,1.97,0.0,,69.0,72.66,,,Visualizer
