information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-03-27T14:33:07Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0595c242-9b36-4c46-a52d-befe4316e8e5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.037,0.02,0.0,3.53,0.0,,190.18,187.13,,,Visualizer
moment,0.224,0.02,0.0,4.43,0.0,,190.06,187.52,,,Visualizer
moment,0.449,0.04,0.0,5.59,0.0,,184.68,187.88,,,Visualizer
moment,0.637,0.07,0.0,6.58,0.0,,178.94,187.81,,,Visualizer
moment,0.862,0.25,0.0,7.22,0.0,,177.39,187.8,,,Visualizer
moment,1.05,0.43,0.0,7.71,0.0,,178.31,187.76,,,Visualizer
moment,1.274,0.58,0.0,8.22,0.0,,179.8,187.81,,,Visualizer
moment,1.462,0.9,0.0,8.4,0.0,,181.83,187.78,,,Visualizer
moment,1.687,1.07,0.0,8.5,0.0,,184.27,187.72,,,Visualizer
moment,1.874,1.11,0.0,8.66,0.0,,187.0,187.94,,,Visualizer
moment,2.099,1.13,0.0,8.67,0.0,,189.53,188.2,,,Visualizer
moment,2.324,1.1,0.0,8.7,0.0,,191.77,188.34,,,Visualizer
moment,2.549,1.16,0.0,8.79,0.0,,194.03,188.71,,,Visualizer
moment,2.737,1.3,0.0,8.75,0.0,,195.88,189.12,,,Visualizer
moment,2.924,1.36,0.0,8.7,0.0,,197.38,189.43,,,Visualizer
moment,3.149,1.45,0.0,8.66,0.0,,198.77,189.81,,,Visualizer
moment,3.337,1.62,0.0,8.53,0.0,,200.11,190.19,,,Visualizer
moment,3.562,1.77,0.0,8.37,0.0,,200.84,190.67,,,Visualizer
moment,3.749,2.0,0.0,8.16,0.0,,201.33,191.09,,,Visualizer
moment,3.974,2.23,0.0,7.89,0.0,,201.27,191.69,,,Visualizer
moment,4.199,2.46,0.0,7.57,0.0,,201.7,192.36,,,Visualizer
moment,4.386,2.68,0.0,7.13,0.0,,201.27,192.91,,,Visualizer
moment,4.611,2.86,0.0,6.65,0.0,,201.21,193.32,,,Visualizer
moment,4.799,2.99,0.0,6.2,0.0,,201.09,193.79,,,Visualizer
moment,5.024,3.12,0.0,5.65,0.0,,200.53,194.07,,,Visualizer
moment,5.211,3.21,0.0,5.12,0.0,,199.86,194.46,,,Visualizer
moment,5.436,3.31,0.0,4.55,0.0,,199.38,194.68,,,Visualizer
moment,5.624,3.34,0.0,3.99,0.0,,198.59,194.8,,,Visualizer
moment,5.849,3.33,0.0,3.51,0.0,,198.11,194.93,,,Visualizer
moment,6.074,3.31,0.0,3.1,0.0,,197.38,195.02,,,Visualizer
moment,6.261,3.32,0.0,2.64,0.0,,196.96,195.12,,,Visualizer
moment,6.486,3.26,0.0,2.32,0.0,,196.48,195.25,,,Visualizer
moment,6.674,3.27,0.0,1.98,0.0,,196.06,195.25,,,Visualizer
moment,6.899,3.22,0.0,1.68,0.0,,195.64,195.23,,,Visualizer
moment,7.087,3.16,0.0,1.45,0.0,,195.4,195.21,,,Visualizer
moment,7.311,3.13,0.0,1.33,0.0,,194.86,195.29,,,Visualizer
moment,7.499,3.17,0.0,1.22,0.0,,194.44,195.35,,,Visualizer
moment,7.724,3.15,0.0,1.04,0.0,,194.08,195.38,,,Visualizer
moment,7.949,3.08,0.0,0.87,0.0,,194.03,195.32,,,Visualizer
moment,8.137,3.1,0.0,0.8,0.0,,193.49,195.21,,,Visualizer
moment,8.361,3.06,0.0,0.75,0.0,,193.31,195.18,,,Visualizer
moment,8.549,3.05,0.0,0.69,0.0,,193.14,195.21,,,Visualizer
moment,8.774,3.08,0.0,0.6,0.0,,192.78,195.31,,,Visualizer
moment,8.961,3.04,0.0,0.58,0.0,,192.54,195.14,,,Visualizer
moment,9.186,3.06,0.0,0.48,0.0,,192.66,195.06,,,Visualizer
moment,9.374,3.05,0.0,0.5,0.0,,192.12,195.14,,,Visualizer
moment,9.599,3.08,0.0,0.4,0.0,,192.19,195.09,,,Visualizer
moment,9.786,3.01,0.0,0.42,0.0,,192.0,195.02,,,Visualizer
moment,10.011,3.06,0.0,0.36,0.0,,191.65,195.13,,,Visualizer
moment,10.236,3.03,0.0,0.28,0.0,,191.71,195.0,,,Visualizer
moment,10.424,3.02,0.0,0.34,0.0,,191.48,194.99,,,Visualizer
moment,10.649,3.08,0.0,0.28,0.0,,191.6,194.99,,,Visualizer
moment,10.837,3.0,0.0,0.21,0.0,,191.24,194.93,,,Visualizer
moment,11.061,2.98,0.0,0.29,0.0,,191.53,194.92,,,Visualizer
moment,11.249,3.02,0.0,0.24,0.0,,191.36,194.92,,,Visualizer
moment,11.474,2.99,0.0,0.31,0.0,,191.18,194.87,,,Visualizer
moment,11.661,3.04,0.0,0.25,0.0,,191.0,194.8,,,Visualizer
moment,11.887,2.98,0.0,0.3,0.0,,191.0,194.82,,,Visualizer
moment,12.111,3.04,0.0,0.27,0.0,,190.82,194.84,,,Visualizer
moment,12.299,3.01,0.0,0.21,0.0,,190.71,194.73,,,Visualizer
moment,12.524,3.02,0.0,0.29,0.0,,190.59,194.63,,,Visualizer
moment,12.711,3.07,0.0,0.23,0.0,,190.41,194.67,,,Visualizer
moment,12.936,3.0,0.0,0.18,0.0,,190.41,194.65,,,Visualizer
moment,13.124,2.96,0.0,0.24,0.0,,190.18,194.61,,,Visualizer
moment,13.349,3.06,0.0,0.23,0.0,,190.0,194.48,,,Visualizer
moment,13.536,3.04,0.0,0.18,0.0,,190.18,194.49,,,Visualizer
moment,13.762,2.98,0.0,0.14,0.0,,189.88,194.66,,,Visualizer
moment,13.986,2.98,0.0,0.23,0.0,,189.88,194.61,,,Visualizer
moment,14.211,3.05,0.0,0.2,0.0,,189.76,194.56,,,Visualizer
moment,14.399,3.01,0.0,0.15,0.0,,189.7,194.44,,,Visualizer
moment,14.586,2.97,0.0,0.21,0.0,,189.82,194.45,,,Visualizer
moment,14.811,3.04,0.0,0.21,0.0,,189.88,194.47,,,Visualizer
moment,15.007,3.04,0.0,0.17,0.0,,189.58,194.37,,,Visualizer
moment,15.224,2.97,0.0,0.21,0.0,,189.7,194.4,,,Visualizer
moment,15.411,3.09,0.0,0.47,0.0,,189.35,194.44,,,Visualizer
moment,15.636,3.47,0.0,0.93,0.0,,188.83,194.37,,,Visualizer
moment,15.861,4.07,0.0,1.39,0.0,,187.77,194.29,,,Visualizer
moment,16.049,4.83,0.0,1.74,0.0,,186.13,194.42,,,Visualizer
moment,16.273,5.66,0.0,1.89,0.0,,184.68,194.33,,,Visualizer
moment,16.461,6.38,0.0,1.9,0.0,,183.4,194.38,,,Visualizer
moment,16.686,7.04,0.0,1.82,0.0,,182.64,194.44,,,Visualizer
moment,16.873,7.45,0.0,1.7,0.0,,181.89,194.46,,,Visualizer
moment,17.099,7.9,0.0,1.55,0.0,,181.43,194.41,,,Visualizer
moment,17.286,8.23,0.0,1.39,0.0,,180.96,194.46,,,Visualizer
moment,17.511,8.36,0.0,1.25,0.0,,181.02,194.44,,,Visualizer
moment,17.774,8.61,0.0,1.15,0.0,,180.84,194.57,,,Visualizer
moment,17.923,8.75,0.0,1.01,0.0,,180.84,194.5,,,Visualizer
moment,18.148,8.69,0.0,0.92,0.0,,180.9,194.51,,,Visualizer
moment,18.339,8.84,0.0,0.86,0.0,,181.43,194.45,,,Visualizer
moment,18.561,9.05,0.0,0.74,0.0,,181.65,194.53,,,Visualizer
moment,18.75,8.98,0.0,0.64,0.0,,181.65,194.42,,,Visualizer
moment,18.974,8.96,0.0,0.61,0.0,,181.72,194.41,,,Visualizer
moment,19.162,9.06,0.0,0.54,0.0,,182.18,194.49,,,Visualizer
moment,19.386,9.02,0.21,0.49,0.21,,182.64,194.4,,,Visualizer
moment,19.611,9.06,0.41,0.47,0.4,,182.58,194.4,,,Visualizer
moment,19.798,9.03,0.55,0.43,0.54,,182.76,194.47,,,Visualizer
moment,20.023,8.87,0.74,0.44,0.73,,183.16,194.4,,,Visualizer
moment,20.211,9.05,0.76,0.41,0.75,,183.28,194.35,,,Visualizer
moment,20.436,9.01,0.76,0.42,0.44,,183.4,194.27,,,Visualizer
moment,20.624,9.06,0.96,0.38,0.54,,183.69,194.45,,,Visualizer
moment,20.848,9.04,1.09,0.36,0.5,,183.97,194.45,,,Visualizer
moment,21.036,8.99,1.13,0.38,0.59,,183.97,194.45,,,Visualizer
moment,21.262,9.11,1.41,0.34,0.52,,184.21,194.42,,,Visualizer
moment,21.448,9.01,1.44,0.34,0.68,,184.61,194.35,,,Visualizer
moment,21.711,9.02,1.44,0.36,0.47,,184.68,194.35,,,Visualizer
moment,21.898,9.09,1.44,0.32,0.34,,184.73,194.19,,,Visualizer
moment,22.086,8.89,1.43,0.35,0.29,,185.02,194.28,,,Visualizer
moment,22.313,8.99,1.71,0.37,0.28,,185.32,194.26,,,Visualizer
moment,22.498,9.0,1.68,0.35,0.24,,185.43,194.24,,,Visualizer
moment,22.723,8.95,1.7,0.38,0.26,,185.55,194.2,,,Visualizer
moment,22.91,9.08,1.7,0.37,0.26,,185.6,194.2,,,Visualizer
moment,23.137,9.03,1.94,0.36,0.5,,185.6,194.27,,,Visualizer
moment,23.324,9.01,1.95,0.39,0.4,,185.6,194.19,,,Visualizer
moment,23.548,9.14,2.0,0.36,0.31,,185.66,194.28,,,Visualizer
moment,23.773,9.03,2.38,0.34,0.67,,185.96,194.29,,,Visualizer
moment,23.961,8.93,2.33,0.35,0.61,,185.78,194.2,,,Visualizer
moment,24.186,8.98,2.32,0.41,0.37,,186.07,194.13,,,Visualizer
