information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Trendy 6 bar low pressure shot,text
meta,,,,,,,,,Date,2024-03-31T12:11:49Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,black and white,text
meta,,,,,,,,,Beans,edwin zambrano,text
meta,,,,,,,,,Grinder Brand,key,text
meta,,,,,,,,,Grinder Model,key,text
meta,,,,,,,,,Grinder Setting,0.9.4,text
meta,,,,,,,,,Weight,44.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/da7b2261-7390-47eb-8136-fc37d4c75b38,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.018,0.49,0.0,4.01,0.0,,94.43,81.62,,,Visualizer
moment,0.193,0.46,0.0,4.04,0.0,,93.86,81.87,,,Visualizer
moment,0.437,0.44,0.0,4.04,0.0,,93.38,81.92,,,Visualizer
moment,0.631,0.45,0.0,4.0,0.0,,93.35,81.83,,,Visualizer
moment,0.828,0.42,0.0,4.02,0.0,,93.38,81.89,,,Visualizer
moment,1.069,0.44,0.0,4.01,0.0,,93.69,82.07,,,Visualizer
moment,1.264,0.43,0.0,4.02,0.0,,93.93,82.37,,,Visualizer
moment,1.459,0.44,0.0,4.04,0.0,,94.33,82.72,,,Visualizer
moment,1.654,0.46,0.0,4.02,0.0,,94.64,83.15,,,Visualizer
moment,1.898,0.46,0.0,4.01,0.0,,94.91,83.51,,,Visualizer
moment,2.094,0.45,0.0,3.98,0.0,,95.29,83.91,,,Visualizer
moment,2.289,0.48,0.0,3.97,0.0,,95.6,84.45,,,Visualizer
moment,2.483,0.52,0.0,4.0,0.0,,95.67,85.18,,,Visualizer
moment,2.727,0.55,0.0,4.03,0.0,,96.12,85.94,,,Visualizer
moment,2.923,0.57,0.0,4.03,0.0,,96.26,86.76,,,Visualizer
moment,3.118,0.61,0.0,3.98,0.0,,96.57,87.54,,,Visualizer
moment,3.311,0.63,0.0,3.98,0.0,,96.6,88.24,,,Visualizer
moment,3.556,0.7,0.0,3.99,0.0,,96.85,89.01,,,Visualizer
moment,3.75,0.74,0.0,4.02,0.0,,97.05,89.71,,,Visualizer
moment,3.945,0.77,0.0,3.99,0.0,,96.98,90.37,,,Visualizer
moment,4.189,0.79,0.0,4.02,0.0,,96.95,91.0,,,Visualizer
moment,4.39,0.84,0.0,4.04,0.0,,96.88,91.52,,,Visualizer
moment,4.58,0.87,0.0,4.03,0.0,,96.71,91.89,,,Visualizer
moment,4.774,0.95,0.0,3.98,0.0,,96.53,92.17,,,Visualizer
moment,5.018,1.09,0.0,4.03,0.0,,96.43,92.49,,,Visualizer
moment,5.213,1.2,0.0,4.03,0.0,,96.15,92.77,,,Visualizer
moment,5.409,1.35,0.0,4.01,0.0,,95.81,93.03,,,Visualizer
moment,5.605,1.53,0.0,3.99,0.0,,95.53,93.3,,,Visualizer
moment,5.848,1.72,0.0,4.01,0.0,,95.43,93.41,,,Visualizer
moment,6.048,2.01,0.0,3.95,0.0,,95.22,93.57,,,Visualizer
moment,6.238,2.35,0.0,3.95,0.0,,94.98,93.66,,,Visualizer
moment,6.482,2.73,0.0,3.91,0.0,,94.74,93.79,,,Visualizer
moment,6.677,3.28,0.0,3.87,0.0,,94.5,93.82,,,Visualizer
moment,6.882,3.94,0.16,3.82,0.16,,94.3,93.87,,,Visualizer
moment,7.065,4.57,0.21,3.45,0.22,,94.2,93.91,,,Visualizer
moment,7.32,4.78,0.79,3.1,0.81,,93.82,93.99,,,Visualizer
moment,7.505,4.88,0.8,2.84,0.82,,93.72,94.0,,,Visualizer
moment,7.699,5.07,1.34,2.58,1.38,,93.48,94.06,,,Visualizer
