information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-08T13:38:28Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c93a24b8-00ff-47bb-be51-859fa78d4e9e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.045,1.11,0.0,3.73,0.0,,89.7,87.73,,,Visualizer
moment,0.269,1.13,0.0,4.13,0.0,,88.39,87.93,,,Visualizer
moment,0.539,1.12,0.0,4.81,0.0,,86.14,88.14,,,Visualizer
moment,0.764,1.21,0.0,5.29,0.0,,86.88,88.16,,,Visualizer
moment,1.038,1.27,0.0,5.7,0.0,,87.67,88.17,,,Visualizer
moment,1.259,1.41,0.0,5.91,0.0,,88.29,88.11,,,Visualizer
moment,1.529,1.32,0.0,6.12,0.0,,88.81,87.99,,,Visualizer
moment,1.8,1.28,0.0,6.23,0.0,,89.21,87.93,,,Visualizer
moment,2.024,1.28,0.0,6.33,0.0,,89.67,87.97,,,Visualizer
moment,2.294,1.25,0.0,6.38,0.0,,89.73,88.05,,,Visualizer
moment,2.519,1.27,0.0,6.45,0.0,,89.84,88.1,,,Visualizer
moment,2.789,1.29,0.0,6.46,0.0,,89.9,88.17,,,Visualizer
moment,3.014,1.34,0.0,6.55,0.0,,89.87,88.32,,,Visualizer
moment,3.284,1.43,0.0,6.55,0.0,,89.77,88.46,,,Visualizer
moment,3.554,1.47,0.0,6.54,0.0,,89.41,88.64,,,Visualizer
moment,3.779,1.57,0.0,6.62,0.0,,89.27,88.79,,,Visualizer
moment,4.05,1.77,0.0,6.58,0.0,,89.14,88.89,,,Visualizer
moment,4.274,2.01,0.0,6.61,0.0,,88.88,88.92,,,Visualizer
moment,4.544,2.18,0.0,6.56,0.0,,88.71,88.95,,,Visualizer
moment,4.769,2.43,0.0,6.5,0.0,,88.55,88.91,,,Visualizer
moment,5.04,2.75,0.0,6.42,0.0,,88.48,88.92,,,Visualizer
moment,5.264,3.01,0.0,6.31,0.0,,88.45,88.88,,,Visualizer
moment,5.535,3.26,0.0,6.01,0.0,,88.22,88.86,,,Visualizer
moment,5.759,3.43,0.0,5.53,0.0,,88.16,88.84,,,Visualizer
moment,6.029,3.51,0.0,4.97,0.0,,87.99,88.8,,,Visualizer
moment,6.299,3.53,0.0,4.43,0.0,,87.96,88.76,,,Visualizer
moment,6.524,3.49,0.0,3.91,0.0,,87.93,88.73,,,Visualizer
moment,6.797,3.51,0.0,3.34,0.0,,87.86,88.69,,,Visualizer
moment,7.019,3.4,0.0,2.94,0.0,,87.73,88.62,,,Visualizer
moment,7.289,3.38,0.0,2.46,0.0,,87.6,88.57,,,Visualizer
moment,7.514,3.25,0.0,2.14,0.0,,87.57,88.51,,,Visualizer
moment,7.784,3.28,0.0,1.83,0.0,,87.63,88.47,,,Visualizer
moment,8.009,3.26,0.0,1.53,0.0,,87.57,88.52,,,Visualizer
moment,8.279,3.15,0.0,1.31,0.0,,87.44,88.47,,,Visualizer
moment,8.549,3.12,0.0,1.14,0.0,,87.5,88.41,,,Visualizer
moment,8.774,3.06,0.0,1.09,0.0,,87.41,88.44,,,Visualizer
moment,9.044,3.14,0.0,0.97,0.0,,87.27,88.45,,,Visualizer
moment,9.269,3.1,0.0,0.81,0.0,,87.24,88.37,,,Visualizer
moment,9.539,3.01,0.0,0.75,0.0,,87.21,88.34,,,Visualizer
moment,9.764,3.02,0.0,0.71,0.0,,87.27,88.33,,,Visualizer
moment,10.034,3.04,0.0,0.67,0.0,,87.21,88.33,,,Visualizer
moment,10.259,3.01,0.0,0.64,0.0,,87.21,88.3,,,Visualizer
moment,10.529,3.01,0.0,0.63,0.0,,87.18,88.26,,,Visualizer
moment,10.799,3.06,0.0,0.54,0.0,,87.11,88.24,,,Visualizer
