information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo 6b,text
meta,,,,,,,,,Date,2021-05-02T09:50:34Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-03-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Schoen,text
meta,,,,,,,,,Beans,Hambela Arifi,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Bentwood 63,text
meta,,,,,,,,,Grinder Model,Bentwood 63,text
meta,,,,,,,,,Grinder Setting,105,text
meta,,,,,,,,,Weight,44.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0a874183-f99a-4a02-815b-6aa1e661a6cc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.057,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.275,0.65,0.0,3.98,0.0,,93.87,91.21,,,Visualizer
moment,0.538,0.62,0.0,4.03,0.0,,92.58,91.41,,,Visualizer
moment,0.771,0.62,0.0,4.06,0.0,,92.68,91.42,,,Visualizer
moment,1.039,0.56,0.0,4.05,0.0,,93.02,91.45,,,Visualizer
moment,1.266,0.53,0.0,4.01,0.0,,93.39,91.65,,,Visualizer
moment,1.529,0.52,0.0,3.96,0.0,,93.59,91.8,,,Visualizer
moment,1.763,0.54,0.0,3.96,0.0,,93.63,92.03,,,Visualizer
moment,2.026,0.56,0.0,3.97,0.0,,94.0,92.2,,,Visualizer
moment,2.253,0.55,0.0,3.98,0.0,,94.11,92.38,,,Visualizer
moment,2.522,0.52,0.0,4.01,0.0,,94.21,92.6,,,Visualizer
moment,2.794,0.51,0.0,4.01,0.0,,94.45,92.74,,,Visualizer
moment,3.06,0.51,0.0,4.05,0.0,,94.48,92.96,,,Visualizer
moment,3.286,0.53,0.0,4.04,0.0,,94.61,93.15,,,Visualizer
moment,3.509,0.55,0.0,4.03,0.0,,94.75,93.21,,,Visualizer
moment,3.78,0.57,0.0,3.98,0.0,,94.61,93.36,,,Visualizer
moment,4.006,0.66,0.0,3.99,0.0,,94.61,93.5,,,Visualizer
moment,4.321,0.71,0.0,3.98,0.0,,94.58,93.67,,,Visualizer
moment,4.497,0.76,0.0,3.98,0.0,,94.51,93.73,,,Visualizer
moment,4.774,0.88,0.0,4.02,0.0,,94.45,93.76,,,Visualizer
moment,5.04,0.98,0.0,4.01,0.0,,94.38,93.82,,,Visualizer
moment,5.265,1.15,0.0,4.05,0.0,,94.31,93.84,,,Visualizer
moment,5.626,1.32,0.0,4.0,0.0,,94.45,93.91,,,Visualizer
moment,5.759,1.49,0.0,4.03,0.0,,94.21,93.9,,,Visualizer
moment,6.035,1.66,0.0,4.0,0.0,,94.04,93.96,,,Visualizer
moment,6.259,1.89,0.0,4.05,0.0,,93.87,94.0,,,Visualizer
moment,6.525,2.12,0.0,4.04,0.0,,93.8,94.01,,,Visualizer
moment,6.753,2.42,0.0,4.07,0.0,,93.49,94.0,,,Visualizer
moment,7.021,2.79,0.0,4.06,0.0,,93.36,94.0,,,Visualizer
moment,7.291,3.27,0.0,4.07,0.0,,93.22,94.0,,,Visualizer
moment,7.518,3.82,0.0,4.07,0.0,,93.19,93.99,,,Visualizer
moment,7.787,4.35,0.0,3.81,0.0,,93.02,93.98,,,Visualizer
moment,8.01,4.43,0.0,3.35,0.0,,93.05,93.94,,,Visualizer
moment,8.284,3.96,1.5,2.85,1.49,,92.92,93.88,,,Visualizer
moment,8.506,3.38,2.34,2.28,2.33,,93.02,93.8,,,Visualizer
moment,8.78,2.79,2.65,1.86,2.63,,92.82,93.86,,,Visualizer
moment,9.001,2.37,3.29,1.53,3.27,,92.89,93.89,,,Visualizer
moment,9.267,2.14,3.51,1.25,2.0,,92.95,93.85,,,Visualizer
moment,9.538,1.92,3.84,0.97,1.71,,92.92,93.78,,,Visualizer
moment,9.762,1.67,4.09,0.76,1.43,,92.92,93.77,,,Visualizer
moment,10.034,1.53,4.37,0.59,1.2,,92.85,93.72,,,Visualizer
moment,10.262,1.42,4.6,0.46,1.08,,92.92,93.74,,,Visualizer
moment,10.529,1.32,4.63,0.36,0.79,,92.99,93.73,,,Visualizer
moment,10.755,1.25,5.0,0.28,0.9,,92.92,93.66,,,Visualizer
moment,11.022,1.19,5.05,0.22,0.68,,92.92,93.74,,,Visualizer
moment,11.249,1.13,5.26,0.17,0.67,,92.92,93.73,,,Visualizer
moment,11.517,1.09,5.38,0.13,0.75,,92.95,93.7,,,Visualizer
moment,11.742,1.06,5.4,0.1,0.43,,93.02,93.62,,,Visualizer
moment,12.015,1.02,5.59,0.08,0.56,,92.95,93.6,,,Visualizer
moment,12.282,0.99,5.66,0.06,0.4,,92.99,93.64,,,Visualizer
moment,12.507,0.97,5.7,0.05,0.32,,92.92,93.6,,,Visualizer
moment,12.777,0.94,5.95,0.04,0.55,,93.02,93.55,,,Visualizer
moment,13.002,0.92,6.0,0.03,0.34,,93.12,93.54,,,Visualizer
moment,13.277,0.9,6.0,0.02,0.34,,92.95,93.48,,,Visualizer
moment,13.5,0.88,6.02,0.02,0.33,,93.09,93.44,,,Visualizer
moment,13.77,0.86,6.19,0.01,0.29,,92.99,93.45,,,Visualizer
moment,13.997,0.84,6.19,0.01,0.2,,93.12,93.46,,,Visualizer
moment,14.274,0.83,6.21,0.01,0.21,,93.05,93.42,,,Visualizer
moment,14.584,0.82,6.38,0.01,0.36,,93.12,93.36,,,Visualizer
moment,14.761,0.8,6.38,0.0,0.2,,92.99,93.37,,,Visualizer
moment,15.038,0.79,6.4,0.0,0.21,,93.05,93.39,,,Visualizer
moment,15.258,0.77,6.59,0.0,0.38,,93.09,93.38,,,Visualizer
moment,15.526,0.76,6.66,0.0,0.29,,93.19,93.37,,,Visualizer
moment,15.748,0.75,6.64,0.0,0.27,,93.12,93.38,,,Visualizer
moment,16.026,0.74,6.65,0.0,0.26,,93.16,93.35,,,Visualizer
moment,16.243,0.73,6.87,0.0,0.28,,93.12,93.31,,,Visualizer
moment,16.519,0.72,6.82,0.0,0.16,,93.19,93.36,,,Visualizer
moment,16.786,0.71,6.83,0.0,0.19,,93.32,93.3,,,Visualizer
moment,17.015,0.7,6.85,0.0,0.2,,93.36,93.26,,,Visualizer
moment,17.28,0.69,6.87,0.0,0.0,,93.22,93.3,,,Visualizer
moment,17.507,0.68,6.89,0.0,0.07,,93.26,93.32,,,Visualizer
moment,17.778,0.67,7.07,0.0,0.25,,93.32,93.29,,,Visualizer
moment,18.001,0.65,7.16,0.0,0.31,,93.29,93.18,,,Visualizer
moment,18.274,0.65,7.15,0.0,0.28,,93.39,93.25,,,Visualizer
moment,18.495,0.64,7.15,0.0,0.26,,93.46,93.2,,,Visualizer
moment,18.764,0.63,7.15,0.0,0.08,,93.32,93.2,,,Visualizer
moment,19.041,0.62,7.17,0.0,0.02,,93.39,93.13,,,Visualizer
moment,19.265,0.61,7.41,0.0,0.26,,93.26,93.12,,,Visualizer
moment,19.53,0.61,7.39,0.0,0.24,,93.32,93.07,,,Visualizer
moment,19.757,0.6,7.39,0.0,0.24,,93.36,93.1,,,Visualizer
moment,20.034,0.59,7.39,0.0,0.22,,93.39,93.16,,,Visualizer
moment,20.257,0.59,7.41,0.0,0.0,,93.32,93.14,,,Visualizer
moment,20.522,0.58,7.44,0.0,0.04,,93.46,93.05,,,Visualizer
moment,20.742,0.57,7.46,0.0,0.07,,93.39,93.03,,,Visualizer
moment,21.023,0.57,7.47,0.0,0.08,,93.43,93.07,,,Visualizer
moment,21.285,0.56,7.5,0.0,0.09,,93.43,93.12,,,Visualizer
moment,21.51,0.56,7.69,0.0,0.25,,93.49,93.05,,,Visualizer
moment,21.781,0.55,7.66,0.0,0.21,,93.36,92.98,,,Visualizer
moment,22.007,0.55,7.7,0.0,0.23,,93.49,92.96,,,Visualizer
moment,22.277,0.54,7.72,0.0,0.24,,93.43,92.99,,,Visualizer
moment,22.503,0.53,7.74,0.0,0.05,,93.46,92.96,,,Visualizer
moment,22.776,0.53,7.75,0.0,0.09,,93.56,92.94,,,Visualizer
moment,23.001,0.52,7.78,0.0,0.08,,93.66,92.9,,,Visualizer
moment,23.265,0.52,7.79,0.0,0.07,,93.59,92.9,,,Visualizer
moment,23.538,0.51,7.8,0.0,0.07,,93.63,92.93,,,Visualizer
moment,23.76,0.51,7.96,0.0,0.21,,93.53,92.87,,,Visualizer
moment,24.035,0.5,8.04,0.0,0.27,,93.49,92.83,,,Visualizer
moment,24.258,0.5,8.03,0.0,0.24,,93.56,92.9,,,Visualizer
moment,24.529,0.49,8.02,0.0,0.22,,93.66,92.87,,,Visualizer
moment,24.793,0.49,8.04,0.0,0.08,,93.63,92.76,,,Visualizer
moment,25.021,0.48,8.04,0.0,0.0,,93.63,92.72,,,Visualizer
moment,25.245,0.48,8.05,0.0,0.02,,93.43,92.77,,,Visualizer
moment,25.522,0.47,8.08,0.0,0.06,,93.46,92.79,,,Visualizer
moment,25.786,0.47,8.11,0.0,0.07,,93.53,92.8,,,Visualizer
moment,26.101,0.46,8.13,0.0,0.09,,93.63,92.76,,,Visualizer
moment,26.285,0.46,8.16,0.0,0.1,,93.59,92.73,,,Visualizer
moment,26.508,0.45,8.18,0.0,0.1,,93.66,92.66,,,Visualizer
moment,26.779,0.45,8.29,0.0,0.19,,93.59,92.73,,,Visualizer
moment,27.001,0.44,8.3,0.0,0.17,,93.7,92.73,,,Visualizer
moment,27.275,0.44,8.31,0.0,0.17,,93.49,92.75,,,Visualizer
moment,27.499,0.43,8.33,0.0,0.15,,93.56,92.66,,,Visualizer
moment,27.766,0.43,8.34,0.0,0.05,,93.46,92.61,,,Visualizer
moment,28.039,0.42,8.35,0.0,0.06,,93.53,92.63,,,Visualizer
moment,28.259,0.42,8.37,0.0,0.06,,93.53,92.61,,,Visualizer
moment,28.531,0.42,8.39,0.0,0.06,,93.63,92.62,,,Visualizer
moment,28.757,0.41,8.55,0.0,0.21,,93.56,92.64,,,Visualizer
moment,29.026,0.41,8.6,0.0,0.25,,93.46,92.57,,,Visualizer
moment,29.259,0.41,8.6,0.0,0.23,,93.53,92.55,,,Visualizer
moment,29.521,0.4,8.59,0.0,0.2,,93.53,92.55,,,Visualizer
moment,29.743,0.4,8.59,0.0,0.02,,93.46,92.56,,,Visualizer
moment,30.017,0.4,8.59,0.0,0.01,,93.46,92.49,,,Visualizer
moment,30.286,0.39,8.61,0.0,0.01,,93.53,92.42,,,Visualizer
moment,30.515,0.39,8.63,0.0,0.04,,93.66,92.44,,,Visualizer
moment,30.781,0.38,8.64,0.0,0.05,,93.36,92.46,,,Visualizer
moment,31.006,0.38,8.67,0.0,0.07,,93.49,92.47,,,Visualizer
moment,31.281,0.38,8.68,0.0,0.08,,93.39,92.44,,,Visualizer
moment,31.501,0.38,8.78,0.0,0.15,,93.39,92.41,,,Visualizer
moment,31.768,0.37,8.78,0.0,0.15,,93.46,92.37,,,Visualizer
moment,31.995,0.37,8.79,0.0,0.14,,93.46,92.36,,,Visualizer
moment,32.265,0.36,8.8,0.0,0.12,,93.49,92.37,,,Visualizer
moment,32.539,0.36,8.82,0.0,0.04,,93.46,92.42,,,Visualizer
moment,32.763,0.36,8.82,0.0,0.04,,93.49,92.35,,,Visualizer
moment,33.03,0.35,8.84,0.0,0.05,,93.56,92.3,,,Visualizer
moment,33.262,0.35,8.86,0.0,0.06,,93.39,92.28,,,Visualizer
moment,33.523,0.35,8.99,0.0,0.17,,93.53,92.27,,,Visualizer
moment,33.799,0.34,9.01,0.0,0.19,,93.36,92.26,,,Visualizer
moment,34.027,0.34,9.01,0.0,0.17,,93.36,92.26,,,Visualizer
moment,34.243,0.34,9.01,0.0,0.15,,93.36,92.28,,,Visualizer
moment,34.519,0.33,9.02,0.0,0.14,,93.32,92.19,,,Visualizer
moment,34.784,0.33,9.03,0.0,0.02,,93.26,92.18,,,Visualizer
moment,35.055,0.32,9.05,0.0,0.04,,93.43,92.15,,,Visualizer
moment,35.281,0.32,9.06,0.0,0.05,,93.26,92.09,,,Visualizer
