information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-03-17T16:45:11Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Camber,text
meta,,,,,,,,,Beans,Ethiopia Conga,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,-10,text
meta,,,,,,,,,Weight,204.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/db103f2e-1111-4d5d-9203-3cf3123cf31c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.225,0.17,0.0,3.46,0.0,,94.61,82.93,,,Visualizer
moment,0.426,0.19,0.0,4.02,0.0,,94.61,83.15,,,Visualizer
moment,0.629,0.22,0.0,4.77,0.0,,94.16,83.34,,,Visualizer
moment,0.854,0.26,0.0,5.41,0.0,,91.97,83.25,,,Visualizer
moment,1.035,0.35,0.0,5.76,0.0,,91.43,83.3,,,Visualizer
moment,1.259,0.37,0.0,6.06,0.0,,91.67,83.45,,,Visualizer
moment,1.439,0.37,0.0,6.35,0.0,,91.8,83.79,,,Visualizer
moment,1.663,0.44,0.0,6.49,0.0,,92.07,84.36,,,Visualizer
moment,1.895,0.47,0.0,6.7,0.0,,92.52,85.15,,,Visualizer
moment,2.077,0.51,0.0,6.73,0.0,,92.89,85.89,,,Visualizer
moment,2.298,0.58,0.0,6.85,0.0,,93.44,86.57,,,Visualizer
moment,2.54,0.64,0.0,6.91,0.0,,93.75,87.42,,,Visualizer
moment,2.717,0.66,0.0,6.96,0.0,,94.02,88.14,,,Visualizer
moment,2.932,0.65,0.0,7.01,0.0,,94.36,88.86,,,Visualizer
moment,3.116,0.63,0.0,7.03,0.0,,94.36,89.4,,,Visualizer
moment,3.335,0.61,0.0,7.01,0.0,,94.47,89.98,,,Visualizer
moment,3.554,0.6,0.0,7.05,0.0,,94.64,90.45,,,Visualizer
moment,3.739,0.6,0.0,7.03,0.0,,94.47,90.82,,,Visualizer
moment,3.966,0.56,0.0,7.11,0.0,,94.47,91.2,,,Visualizer
moment,4.184,0.55,0.0,7.07,0.0,,94.4,91.43,,,Visualizer
moment,4.367,0.53,0.0,7.02,0.0,,94.33,91.68,,,Visualizer
moment,4.59,0.52,0.0,7.0,0.0,,94.16,91.92,,,Visualizer
moment,4.815,0.52,0.0,7.07,0.0,,94.16,92.14,,,Visualizer
moment,4.994,0.52,0.0,7.02,0.0,,94.16,92.26,,,Visualizer
moment,5.228,0.52,0.0,7.01,0.0,,94.05,92.38,,,Visualizer
moment,5.399,0.52,0.0,7.07,0.0,,94.02,92.59,,,Visualizer
moment,5.624,0.5,0.0,6.98,0.0,,94.09,92.63,,,Visualizer
moment,5.892,0.51,0.0,7.0,0.0,,94.05,92.74,,,Visualizer
moment,6.038,0.52,0.0,6.96,0.0,,94.02,92.83,,,Visualizer
moment,6.254,0.49,0.0,6.94,0.0,,94.05,92.85,,,Visualizer
moment,6.479,0.49,0.0,7.01,0.0,,93.98,92.91,,,Visualizer
moment,6.659,0.49,0.0,6.99,0.0,,94.09,92.96,,,Visualizer
moment,6.885,0.49,0.0,7.01,0.0,,94.02,92.97,,,Visualizer
moment,7.063,0.48,0.0,6.99,0.0,,93.95,93.05,,,Visualizer
moment,7.29,0.48,0.0,6.99,0.0,,93.98,93.0,,,Visualizer
moment,7.538,0.49,0.0,7.0,0.0,,94.05,93.11,,,Visualizer
moment,7.71,0.47,0.0,7.04,0.0,,94.09,93.11,,,Visualizer
moment,7.925,0.48,0.0,6.97,0.0,,93.92,93.12,,,Visualizer
moment,8.143,0.47,0.0,7.0,0.0,,93.88,93.11,,,Visualizer
moment,8.324,0.47,0.0,7.01,0.0,,93.98,93.21,,,Visualizer
moment,8.55,0.47,0.0,7.01,0.0,,94.05,93.26,,,Visualizer
moment,8.729,0.47,0.0,7.03,0.0,,93.98,93.27,,,Visualizer
moment,8.954,0.46,0.0,7.01,0.0,,93.88,93.3,,,Visualizer
moment,9.193,0.45,0.0,7.0,0.0,,93.98,93.37,,,Visualizer
moment,9.359,0.47,0.0,7.08,0.0,,93.85,93.36,,,Visualizer
moment,9.594,0.45,0.0,7.03,0.0,,93.78,93.4,,,Visualizer
moment,9.809,0.44,0.0,7.0,0.0,,93.75,93.33,,,Visualizer
moment,10.016,0.45,0.0,6.98,0.0,,93.81,93.36,,,Visualizer
moment,10.214,0.44,0.0,7.03,0.0,,93.81,93.45,,,Visualizer
moment,10.419,0.45,0.0,7.01,0.0,,93.71,93.42,,,Visualizer
moment,10.629,0.43,0.0,7.08,0.0,,93.81,93.34,,,Visualizer
moment,10.844,0.44,0.0,7.06,0.0,,93.78,93.39,,,Visualizer
moment,11.024,0.42,0.0,6.87,0.0,,93.75,93.4,,,Visualizer
moment,11.249,0.35,0.0,6.04,0.0,,93.78,93.39,,,Visualizer
moment,11.496,0.24,0.0,5.11,0.0,,93.64,93.41,,,Visualizer
moment,11.658,0.24,0.0,4.07,0.0,,93.68,93.36,,,Visualizer
moment,11.886,0.27,0.0,3.34,0.0,,93.57,93.37,,,Visualizer
moment,12.059,0.29,0.0,2.62,0.0,,93.54,93.37,,,Visualizer
