information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-29T14:49:35Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Shokunin,text
meta,,,,,,,,,Beans,Primavera,text
meta,,,,,,,,,Grinder Brand,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Model,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Setting,140,text
meta,,,,,,,,,Weight,37.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/df94ec2d-647e-4ac4-91ed-e0b51b86d814,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.269,0.48,0.0,4.18,0.0,,86.04,84.19,,,Visualizer
moment,0.539,0.56,0.0,4.79,0.0,,83.87,84.32,,,Visualizer
moment,0.808,0.61,0.0,5.3,0.0,,83.68,84.33,,,Visualizer
moment,1.033,0.72,0.0,5.67,0.0,,83.39,84.35,,,Visualizer
moment,1.305,0.86,0.0,6.03,0.0,,83.13,84.32,,,Visualizer
moment,1.529,0.81,0.0,6.31,0.0,,83.23,84.18,,,Visualizer
moment,1.798,0.85,0.0,6.56,0.0,,83.32,84.05,,,Visualizer
moment,2.023,0.88,0.0,6.79,0.0,,83.48,84.02,,,Visualizer
moment,2.294,0.85,0.0,6.86,0.0,,83.52,84.04,,,Visualizer
moment,2.518,0.86,0.0,7.03,0.0,,83.74,84.1,,,Visualizer
moment,2.788,0.85,0.0,7.13,0.0,,83.96,84.09,,,Visualizer
moment,3.058,0.9,0.0,7.19,0.0,,83.96,84.19,,,Visualizer
moment,3.284,1.03,0.0,7.19,0.0,,84.09,84.24,,,Visualizer
moment,3.554,1.11,0.0,7.19,0.0,,84.19,84.25,,,Visualizer
moment,3.778,1.26,0.0,7.24,0.0,,84.13,84.34,,,Visualizer
moment,4.048,1.43,0.0,7.26,0.0,,84.32,84.29,,,Visualizer
moment,4.273,1.52,0.0,7.25,0.0,,84.29,84.35,,,Visualizer
moment,4.543,1.67,0.0,7.28,0.0,,84.29,84.42,,,Visualizer
moment,4.769,1.9,0.0,7.25,0.0,,84.22,84.41,,,Visualizer
moment,5.038,2.08,0.0,7.2,0.0,,84.06,84.42,,,Visualizer
moment,5.308,2.29,0.0,7.23,0.0,,84.03,84.51,,,Visualizer
moment,5.533,2.6,0.5,7.15,0.49,,83.93,84.52,,,Visualizer
moment,5.803,2.92,1.0,7.07,0.97,,83.9,84.51,,,Visualizer
moment,6.029,3.25,2.2,6.99,2.14,,83.8,84.38,,,Visualizer
moment,6.298,3.58,2.6,6.88,2.53,,83.77,84.36,,,Visualizer
moment,6.524,3.99,3.9,6.81,3.31,,83.74,84.45,,,Visualizer
moment,6.793,4.36,4.6,6.66,3.51,,83.8,84.38,,,Visualizer
moment,7.018,4.7,5.8,6.53,3.51,,83.87,84.22,,,Visualizer
moment,7.288,5.01,6.2,6.14,3.6,,83.96,84.22,,,Visualizer
moment,7.559,4.87,7.8,5.43,3.8,,84.06,84.31,,,Visualizer
moment,7.783,4.3,8.4,4.51,3.7,,84.03,84.3,,,Visualizer
moment,8.053,3.48,9.4,3.78,3.51,,84.06,84.22,,,Visualizer
moment,8.279,3.07,9.8,3.0,3.31,,84.03,84.17,,,Visualizer
moment,8.56,2.64,10.3,2.34,2.73,,84.03,84.19,,,Visualizer
moment,8.773,2.33,10.7,1.82,2.24,,84.09,84.23,,,Visualizer
moment,9.049,2.18,10.9,1.6,1.75,,83.9,84.18,,,Visualizer
moment,9.268,2.26,11.4,1.48,1.56,,84.0,84.13,,,Visualizer
moment,9.538,2.37,11.5,1.68,1.17,,83.68,84.15,,,Visualizer
moment,9.808,2.75,11.7,1.91,1.07,,83.0,84.18,,,Visualizer
moment,10.033,3.14,12.1,2.17,1.17,,82.26,84.2,,,Visualizer
moment,10.303,3.47,12.2,2.46,1.07,,81.33,84.18,,,Visualizer
moment,10.528,3.82,13.0,2.62,1.46,,80.62,84.18,,,Visualizer
moment,10.798,4.06,13.5,2.77,1.75,,80.08,84.13,,,Visualizer
moment,11.023,4.18,14.0,2.87,2.05,,79.64,84.13,,,Visualizer
moment,11.293,4.29,14.9,2.95,2.63,,79.45,84.01,,,Visualizer
moment,11.518,4.37,15.5,3.03,2.73,,79.29,83.91,,,Visualizer
moment,11.789,4.38,16.4,3.11,2.83,,79.16,83.77,,,Visualizer
moment,12.058,4.45,17.1,3.1,3.02,,79.25,83.61,,,Visualizer
moment,12.283,4.41,17.7,3.13,3.12,,79.12,83.5,,,Visualizer
moment,12.553,4.35,18.8,3.18,3.22,,79.22,83.28,,,Visualizer
moment,12.778,4.35,19.6,3.28,3.41,,79.12,83.15,,,Visualizer
moment,13.05,4.37,20.6,3.31,3.41,,79.0,82.97,,,Visualizer
moment,13.273,4.3,21.3,3.41,3.51,,78.71,82.92,,,Visualizer
moment,13.543,4.31,22.4,3.46,3.51,,78.26,82.85,,,Visualizer
moment,13.813,4.27,23.1,3.48,3.41,,77.82,82.67,,,Visualizer
moment,14.038,4.2,24.3,3.44,3.6,,77.24,82.59,,,Visualizer
moment,14.308,4.12,25.0,3.47,3.6,,76.76,82.51,,,Visualizer
moment,14.533,4.1,25.9,3.43,3.41,,76.51,82.4,,,Visualizer
moment,14.803,4.05,26.7,3.46,3.51,,76.12,82.2,,,Visualizer
moment,15.029,4.03,27.8,3.44,3.41,,75.8,82.12,,,Visualizer
moment,15.298,4.0,28.1,3.42,3.41,,75.74,81.95,,,Visualizer
moment,15.523,4.03,29.5,3.4,3.51,,75.74,81.8,,,Visualizer
moment,15.793,3.99,29.8,3.38,3.41,,75.55,81.65,,,Visualizer
moment,16.063,3.97,30.9,3.43,3.31,,75.55,81.45,,,Visualizer
moment,16.288,4.03,32.0,3.43,3.51,,75.45,81.3,,,Visualizer
moment,16.558,4.0,32.7,3.42,3.41,,75.52,81.21,,,Visualizer
moment,16.828,3.98,33.7,3.43,3.41,,75.36,81.0,,,Visualizer
