information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2024-04-01T21:08:34Z,ISO8601 formatted date
meta,,,,,,,,,Weight,55.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/32bdf6d4-4f6a-42f2-b558-62a493da05de,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.037,0.9,0.0,3.87,0.0,,97.19,95.38,,,Visualizer
moment,0.262,0.87,0.0,3.96,0.0,,96.5,95.55,,,Visualizer
moment,0.441,0.92,0.0,3.94,0.0,,95.09,95.51,,,Visualizer
moment,0.672,0.97,0.0,4.0,0.0,,94.81,95.52,,,Visualizer
moment,0.848,0.98,0.0,3.96,0.0,,94.88,95.55,,,Visualizer
moment,1.073,1.03,0.0,3.98,0.0,,95.22,95.52,,,Visualizer
moment,1.3,1.04,0.0,3.98,0.0,,95.63,95.55,,,Visualizer
moment,1.477,1.06,0.0,4.01,0.0,,95.94,95.59,,,Visualizer
moment,1.748,1.09,0.0,4.03,0.0,,96.29,95.5,,,Visualizer
moment,1.936,1.15,0.0,4.03,0.0,,96.53,95.46,,,Visualizer
moment,2.11,1.18,0.0,4.06,0.0,,96.91,95.52,,,Visualizer
moment,2.333,1.18,0.0,4.05,0.0,,97.12,95.58,,,Visualizer
moment,2.524,1.16,0.0,4.01,0.0,,97.46,95.57,,,Visualizer
moment,2.74,1.15,0.0,3.99,0.0,,97.57,95.72,,,Visualizer
moment,2.963,1.15,0.0,4.03,0.0,,97.78,95.79,,,Visualizer
moment,3.142,1.15,0.0,4.04,0.0,,97.89,95.94,,,Visualizer
moment,3.372,1.11,0.0,4.07,0.0,,98.13,95.98,,,Visualizer
moment,3.593,1.1,0.0,4.08,0.0,,98.34,96.16,,,Visualizer
moment,3.77,1.09,0.0,4.09,0.0,,98.52,96.36,,,Visualizer
moment,3.999,1.09,0.0,4.08,0.0,,98.59,96.55,,,Visualizer
moment,4.176,1.12,0.0,4.12,0.0,,98.73,96.62,,,Visualizer
moment,4.404,1.15,0.0,4.13,0.0,,98.66,96.83,,,Visualizer
moment,4.629,1.13,0.0,4.06,0.0,,98.66,96.97,,,Visualizer
moment,4.808,1.18,0.0,4.07,0.0,,98.69,97.03,,,Visualizer
moment,5.034,1.34,0.0,4.07,0.0,,98.45,97.08,,,Visualizer
moment,5.27,1.42,0.0,4.09,0.0,,98.41,97.24,,,Visualizer
moment,5.437,1.44,0.0,4.08,0.0,,98.23,97.24,,,Visualizer
moment,5.666,1.53,0.0,4.01,0.0,,98.16,97.35,,,Visualizer
moment,5.888,1.71,0.0,4.01,0.0,,97.89,97.41,,,Visualizer
moment,6.068,1.83,0.0,3.96,0.0,,97.75,97.45,,,Visualizer
moment,6.293,1.86,0.0,3.95,0.0,,97.54,97.44,,,Visualizer
moment,6.47,2.0,0.0,3.94,0.0,,97.36,97.5,,,Visualizer
moment,6.703,2.14,0.0,3.89,0.0,,97.12,97.59,,,Visualizer
moment,6.924,2.3,0.0,3.88,0.0,,96.98,97.6,,,Visualizer
moment,7.101,2.47,0.0,3.85,0.0,,96.84,97.57,,,Visualizer
moment,7.328,2.66,0.0,3.9,0.0,,96.77,97.51,,,Visualizer
moment,7.607,2.81,0.0,3.92,0.0,,96.74,97.63,,,Visualizer
moment,7.732,2.96,0.0,3.93,0.0,,96.67,97.61,,,Visualizer
moment,7.96,3.23,0.0,3.92,0.0,,96.6,97.59,,,Visualizer
moment,8.137,3.46,0.0,3.93,0.0,,96.63,97.54,,,Visualizer
moment,8.363,3.68,0.0,3.93,0.0,,96.74,97.51,,,Visualizer
moment,8.588,3.96,0.0,3.73,0.0,,96.67,97.47,,,Visualizer
moment,8.766,3.92,0.0,3.29,0.0,,96.74,97.46,,,Visualizer
moment,8.993,3.67,0.0,2.74,0.0,,96.77,97.47,,,Visualizer
moment,9.22,3.43,0.0,2.25,0.0,,96.84,97.4,,,Visualizer
moment,9.397,3.23,0.0,1.76,0.0,,96.77,97.44,,,Visualizer
moment,9.624,3.06,0.0,1.47,0.0,,96.8,97.4,,,Visualizer
moment,9.801,3.05,0.0,1.16,0.0,,96.7,97.4,,,Visualizer
moment,10.027,2.92,0.0,0.9,0.0,,96.8,97.39,,,Visualizer
moment,10.253,2.85,0.0,0.7,0.0,,96.84,97.37,,,Visualizer
