information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2022-06-29T05:59:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Keen,text
meta,,,,,,,,,Beans,Ecuador washed espresso,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Ultra HU,text
meta,,,,,,,,,Grinder Model,Ultra HU,text
meta,,,,,,,,,Grinder Setting,3.9,text
meta,,,,,,,,,Weight,58.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/56da924c-27ca-41be-8c28-9fe45340f3cd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.056,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.247,0.22,0.0,4.0,0.0,,86.38,82.66,,,Visualizer
moment,0.5,0.18,0.0,4.19,0.0,,86.38,82.77,,,Visualizer
moment,0.75,0.21,0.0,4.58,0.0,,84.75,82.96,,,Visualizer
moment,0.997,0.23,0.0,4.98,0.0,,84.5,83.08,,,Visualizer
moment,1.249,0.16,0.0,5.31,0.0,,84.3,83.35,,,Visualizer
moment,1.5,0.13,0.0,5.51,0.0,,83.82,83.69,,,Visualizer
moment,1.749,0.12,0.0,5.73,0.0,,83.43,84.01,,,Visualizer
moment,1.999,0.14,0.0,5.91,0.0,,83.05,84.27,,,Visualizer
moment,2.25,0.21,0.0,6.08,0.0,,82.82,84.39,,,Visualizer
moment,2.498,0.28,0.0,6.18,0.0,,82.95,84.41,,,Visualizer
moment,2.749,0.36,0.0,6.24,0.0,,83.24,84.45,,,Visualizer
moment,2.999,0.45,0.0,6.33,0.0,,83.5,84.52,,,Visualizer
moment,3.249,0.48,0.0,6.32,0.0,,83.98,84.46,,,Visualizer
moment,3.499,0.55,0.0,6.33,0.0,,84.34,84.48,,,Visualizer
moment,3.748,0.62,0.0,6.35,0.0,,84.62,84.57,,,Visualizer
moment,4.0,0.67,0.0,6.33,0.0,,84.92,84.65,,,Visualizer
moment,4.249,0.73,0.0,6.36,0.0,,85.14,84.74,,,Visualizer
moment,4.499,0.79,0.0,6.27,0.0,,85.08,84.82,,,Visualizer
moment,4.749,0.82,0.0,6.06,0.0,,85.14,84.93,,,Visualizer
moment,4.997,0.84,0.0,5.88,0.0,,85.08,84.99,,,Visualizer
moment,5.249,0.89,0.0,5.71,0.0,,84.72,85.06,,,Visualizer
moment,5.5,1.02,0.0,5.48,0.0,,84.24,85.18,,,Visualizer
moment,5.747,1.24,0.0,5.35,0.0,,83.27,85.23,,,Visualizer
moment,6.0,1.62,0.0,5.29,0.0,,82.34,85.2,,,Visualizer
moment,6.254,2.3,0.0,5.29,0.0,,81.29,85.12,,,Visualizer
moment,6.499,3.32,0.26,5.3,0.27,,80.39,85.1,,,Visualizer
moment,6.748,4.55,0.55,4.92,0.57,,79.53,84.97,,,Visualizer
moment,7.0,5.22,0.66,4.23,0.68,,78.86,84.79,,,Visualizer
moment,7.247,5.18,1.59,3.66,1.64,,78.25,84.68,,,Visualizer
moment,7.499,5.23,1.55,3.2,1.33,,77.93,84.49,,,Visualizer
moment,7.751,5.3,1.82,2.84,1.31,,77.71,84.33,,,Visualizer
moment,7.997,5.38,2.48,2.55,1.88,,77.42,84.19,,,Visualizer
moment,8.247,5.46,2.46,2.35,0.9,,77.23,84.05,,,Visualizer
moment,8.497,5.58,3.05,2.15,1.55,,77.01,83.95,,,Visualizer
moment,8.75,5.62,3.34,2.02,1.4,,76.85,83.8,,,Visualizer
moment,9.0,5.72,3.59,1.91,1.15,,76.79,83.75,,,Visualizer
moment,9.248,5.75,4.04,1.81,1.53,,76.53,83.64,,,Visualizer
moment,9.5,5.79,4.57,1.76,1.53,,76.43,83.6,,,Visualizer
moment,9.749,5.82,4.61,1.72,1.31,,76.18,83.54,,,Visualizer
moment,9.999,5.87,5.09,1.73,1.55,,76.18,83.41,,,Visualizer
moment,10.249,5.89,5.51,1.71,1.52,,75.99,83.39,,,Visualizer
moment,10.5,5.9,5.99,1.68,1.47,,75.99,83.33,,,Visualizer
moment,10.75,5.87,6.12,1.72,1.56,,75.73,83.25,,,Visualizer
moment,10.998,5.9,6.7,1.73,1.63,,75.73,83.19,,,Visualizer
moment,11.249,5.91,7.21,1.75,1.58,,75.67,83.1,,,Visualizer
moment,11.5,5.9,7.63,1.78,1.69,,75.51,83.04,,,Visualizer
moment,11.75,5.88,8.16,1.81,1.87,,75.32,82.98,,,Visualizer
moment,12.001,5.85,8.4,1.82,1.75,,75.25,82.9,,,Visualizer
moment,12.252,5.78,9.04,1.88,1.89,,75.25,82.75,,,Visualizer
moment,12.5,5.79,9.46,1.94,1.89,,75.06,82.73,,,Visualizer
moment,12.75,5.75,10.06,2.0,1.96,,74.9,82.65,,,Visualizer
moment,13.001,5.69,10.68,2.04,2.1,,74.8,82.53,,,Visualizer
moment,13.248,5.65,11.21,2.06,2.24,,74.74,82.49,,,Visualizer
moment,13.498,5.59,11.85,2.13,2.35,,74.68,82.45,,,Visualizer
moment,13.75,5.61,12.32,2.19,2.33,,74.64,82.29,,,Visualizer
moment,14.0,5.59,13.07,2.24,2.47,,74.55,82.17,,,Visualizer
moment,14.249,5.55,13.76,2.33,2.51,,74.29,82.06,,,Visualizer
moment,14.501,5.51,14.25,2.39,2.48,,74.33,81.95,,,Visualizer
moment,14.75,5.49,14.8,2.47,2.56,,74.1,81.89,,,Visualizer
moment,15.0,5.45,15.59,2.54,2.6,,73.91,81.78,,,Visualizer
moment,15.249,5.45,16.41,2.6,2.74,,73.94,81.68,,,Visualizer
moment,15.501,5.42,16.99,2.65,2.83,,73.75,81.56,,,Visualizer
moment,15.751,5.38,17.76,2.73,2.79,,73.78,81.41,,,Visualizer
moment,15.998,5.37,18.6,2.79,2.78,,73.59,81.3,,,Visualizer
moment,16.251,5.35,19.2,2.85,2.88,,73.53,81.23,,,Visualizer
moment,16.499,5.32,20.1,2.9,2.91,,73.56,81.08,,,Visualizer
moment,16.75,5.3,20.69,2.92,3.02,,73.53,80.92,,,Visualizer
moment,16.998,5.24,21.54,2.95,3.03,,73.34,80.79,,,Visualizer
moment,17.25,5.25,22.46,3.0,3.06,,73.4,80.66,,,Visualizer
moment,17.501,5.24,23.07,3.05,3.07,,73.24,80.5,,,Visualizer
moment,17.748,5.21,24.03,3.11,3.15,,73.21,80.34,,,Visualizer
moment,18.001,5.19,24.66,3.1,3.22,,73.18,80.2,,,Visualizer
moment,18.251,5.13,25.57,3.14,3.21,,73.08,80.03,,,Visualizer
moment,18.499,5.13,26.19,3.19,3.22,,73.02,79.92,,,Visualizer
moment,18.749,5.11,27.18,3.21,3.25,,73.08,79.86,,,Visualizer
moment,19.001,5.08,28.09,3.18,3.23,,73.02,79.76,,,Visualizer
moment,19.25,5.03,28.73,3.26,3.26,,73.05,79.62,,,Visualizer
moment,19.498,5.05,29.64,3.27,3.22,,72.92,79.5,,,Visualizer
moment,19.75,5.02,30.62,3.29,3.21,,72.95,79.34,,,Visualizer
moment,19.999,4.98,31.15,3.26,3.16,,72.89,79.2,,,Visualizer
moment,20.25,4.96,31.79,3.28,3.16,,72.92,79.15,,,Visualizer
moment,20.499,4.93,32.83,3.25,3.29,,72.92,79.0,,,Visualizer
moment,20.749,4.93,33.68,3.26,3.16,,73.11,78.95,,,Visualizer
moment,20.998,4.87,34.32,3.23,3.27,,73.08,78.81,,,Visualizer
moment,21.25,4.87,35.25,3.2,3.2,,73.18,78.76,,,Visualizer
moment,21.501,4.82,35.86,3.2,3.13,,73.14,78.64,,,Visualizer
moment,21.749,4.81,36.77,3.18,3.19,,73.18,78.57,,,Visualizer
