information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Slayer 36,text
meta,,,,,,,,,Date,2024-04-20T16:13:58Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/35701750-060e-43a5-8a58-20639b6f0ea5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.0,97.0,,,Visualizer
moment,0.039,1.04,0.0,3.94,0.0,,94.47,93.22,,,Visualizer
moment,0.261,1.07,0.0,3.25,0.0,,93.34,93.47,,,Visualizer
moment,0.449,1.19,0.0,2.69,0.0,,92.03,93.57,,,Visualizer
moment,0.674,1.31,0.0,2.26,0.0,,92.37,93.5,,,Visualizer
moment,0.862,1.22,0.0,1.95,0.0,,93.04,93.51,,,Visualizer
moment,1.087,1.14,0.0,1.74,0.0,,93.86,93.54,,,Visualizer
moment,1.275,1.15,0.0,1.69,0.0,,94.47,93.54,,,Visualizer
moment,1.499,1.02,0.0,1.5,0.0,,95.05,93.56,,,Visualizer
moment,1.724,1.01,0.0,1.4,0.0,,95.63,93.53,,,Visualizer
moment,1.912,0.88,0.0,1.41,0.0,,96.08,93.51,,,Visualizer
moment,2.136,0.75,0.0,1.38,0.0,,96.32,93.48,,,Visualizer
moment,2.324,0.81,0.0,1.4,0.0,,96.57,93.47,,,Visualizer
moment,2.549,0.9,0.0,1.37,0.0,,96.88,93.45,,,Visualizer
moment,2.736,0.91,0.0,1.4,0.0,,97.09,93.31,,,Visualizer
moment,2.962,0.77,0.0,1.32,0.0,,97.09,93.33,,,Visualizer
moment,3.149,0.76,0.0,1.32,0.0,,97.05,93.37,,,Visualizer
moment,3.374,0.82,0.0,1.27,0.0,,97.05,93.3,,,Visualizer
moment,3.599,0.81,0.0,1.25,0.0,,97.05,93.32,,,Visualizer
moment,3.786,0.77,0.0,1.25,0.0,,97.05,93.51,,,Visualizer
moment,4.049,0.69,0.0,1.31,0.0,,96.91,93.59,,,Visualizer
moment,4.199,0.67,0.0,1.33,0.0,,96.98,93.59,,,Visualizer
moment,4.424,0.67,0.0,1.31,0.0,,96.84,93.63,,,Visualizer
moment,4.612,0.64,0.0,1.27,0.0,,96.67,93.66,,,Visualizer
moment,4.836,0.57,0.0,1.32,0.0,,96.5,93.73,,,Visualizer
moment,5.024,0.63,0.0,1.37,0.0,,96.46,93.74,,,Visualizer
moment,5.249,0.63,0.0,1.31,0.0,,96.29,93.82,,,Visualizer
moment,5.474,0.58,0.0,1.3,0.0,,96.15,93.86,,,Visualizer
moment,5.699,0.52,0.0,1.35,0.0,,96.05,94.0,,,Visualizer
moment,5.886,0.58,0.0,1.34,0.0,,95.98,94.07,,,Visualizer
moment,6.074,0.56,0.0,1.31,0.0,,95.88,94.05,,,Visualizer
moment,6.299,0.53,0.0,1.32,0.0,,95.84,94.18,,,Visualizer
moment,6.487,0.56,0.0,1.35,0.0,,95.63,94.17,,,Visualizer
moment,6.712,0.55,0.0,1.34,0.0,,95.56,94.27,,,Visualizer
moment,6.899,0.6,0.0,1.31,0.0,,95.53,94.36,,,Visualizer
moment,7.124,0.56,0.0,1.31,0.0,,95.39,94.36,,,Visualizer
moment,7.349,0.59,0.0,1.34,0.0,,95.29,94.41,,,Visualizer
moment,7.536,0.53,0.0,1.35,0.0,,95.22,94.44,,,Visualizer
moment,7.761,0.56,0.0,1.27,0.0,,95.22,94.49,,,Visualizer
moment,7.949,0.61,0.0,1.31,0.0,,95.05,94.63,,,Visualizer
moment,8.174,0.56,0.0,1.31,0.0,,94.98,94.63,,,Visualizer
moment,8.361,0.64,0.0,1.28,0.0,,94.88,94.65,,,Visualizer
moment,8.587,0.62,0.0,1.26,0.0,,94.71,94.67,,,Visualizer
moment,8.774,0.59,0.0,1.35,0.0,,94.6,94.79,,,Visualizer
moment,8.999,0.54,0.0,1.27,0.0,,94.47,94.84,,,Visualizer
moment,9.224,0.64,0.0,1.33,0.0,,94.47,94.85,,,Visualizer
moment,9.411,0.59,0.0,1.35,0.0,,94.33,94.88,,,Visualizer
moment,9.637,0.67,0.0,1.32,0.0,,94.06,94.91,,,Visualizer
moment,9.861,0.57,0.0,1.3,0.0,,94.02,94.86,,,Visualizer
moment,10.049,0.51,0.0,1.35,0.0,,93.99,94.93,,,Visualizer
moment,10.237,0.5,0.0,1.24,0.0,,93.86,94.96,,,Visualizer
moment,10.461,0.63,0.0,1.35,0.0,,93.82,94.95,,,Visualizer
moment,10.649,0.74,0.0,1.31,0.0,,93.68,95.0,,,Visualizer
moment,10.874,0.65,0.0,1.29,0.0,,93.48,94.99,,,Visualizer
moment,11.099,0.62,0.0,1.32,0.0,,93.48,94.99,,,Visualizer
moment,11.324,0.6,0.0,1.28,0.0,,93.31,94.93,,,Visualizer
moment,11.511,0.62,0.0,1.3,0.0,,93.18,94.97,,,Visualizer
moment,11.699,0.64,0.0,1.29,0.0,,93.01,95.06,,,Visualizer
moment,11.961,0.69,0.0,1.2,0.0,,92.87,95.08,,,Visualizer
moment,12.114,0.69,0.0,1.33,0.0,,92.77,94.99,,,Visualizer
moment,12.336,0.63,0.0,1.35,0.0,,92.54,95.0,,,Visualizer
moment,12.524,0.63,0.0,1.29,0.0,,92.47,94.97,,,Visualizer
moment,12.749,0.74,0.0,1.31,0.0,,92.3,95.0,,,Visualizer
moment,12.974,0.73,0.0,1.31,0.0,,92.1,95.03,,,Visualizer
moment,13.161,0.66,0.0,1.26,0.0,,91.96,94.99,,,Visualizer
moment,13.386,0.69,0.0,1.32,0.0,,91.7,94.99,,,Visualizer
moment,13.574,0.67,0.0,1.34,0.0,,91.39,94.99,,,Visualizer
moment,13.799,0.68,0.0,1.28,0.0,,91.26,94.99,,,Visualizer
moment,13.987,0.68,0.0,1.36,0.0,,91.13,94.98,,,Visualizer
