information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,slayer1.5 t swag 3 grind,text
meta,,,,,,,,,Date,2022-04-26T14:43:20Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/534cab17-671b-4c68-8fe4-33fd44bd5b81,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.042,0.1,0.0,3.59,0.0,,255.0,89.25,,,Visualizer
moment,0.268,0.03,0.0,3.08,0.0,,255.0,89.56,,,Visualizer
moment,0.493,0.02,0.0,2.59,0.0,,255.0,89.48,,,Visualizer
moment,0.808,0.04,0.0,2.4,0.0,,255.0,89.44,,,Visualizer
moment,1.032,0.05,0.0,2.15,0.0,,255.0,89.47,,,Visualizer
moment,1.259,0.07,0.0,1.92,0.0,,255.0,89.47,,,Visualizer
moment,1.527,0.08,0.0,1.86,0.0,,255.0,89.41,,,Visualizer
moment,1.798,0.09,0.0,1.76,0.0,,255.0,89.36,,,Visualizer
moment,2.023,0.09,0.0,1.65,0.0,,255.0,89.38,,,Visualizer
moment,2.248,0.1,0.0,1.58,0.0,,255.0,89.33,,,Visualizer
moment,2.518,0.1,0.0,1.62,0.0,,255.0,89.32,,,Visualizer
moment,2.787,0.11,0.0,1.58,0.0,,255.0,89.36,,,Visualizer
moment,3.013,0.13,0.0,1.55,0.0,,255.0,89.34,,,Visualizer
moment,3.281,0.13,0.2,1.57,0.2,,255.0,89.37,,,Visualizer
moment,3.506,0.15,0.0,1.56,0.0,,255.0,89.35,,,Visualizer
moment,3.823,0.17,0.0,1.57,0.0,,255.0,89.3,,,Visualizer
moment,4.137,0.18,0.0,1.53,0.0,,255.0,89.31,,,Visualizer
moment,4.276,0.19,0.0,1.53,-0.2,,255.0,89.29,,,Visualizer
moment,4.497,0.22,0.0,1.53,0.0,,255.0,89.25,,,Visualizer
moment,4.812,0.24,0.0,1.53,0.0,,255.0,89.33,,,Visualizer
moment,5.037,0.27,0.0,1.51,0.0,,255.0,89.31,,,Visualizer
moment,5.263,0.31,0.0,1.52,0.0,,255.0,89.32,,,Visualizer
moment,5.531,0.34,0.0,1.51,0.0,,255.0,89.33,,,Visualizer
moment,5.801,0.35,0.0,1.51,0.0,,255.0,89.3,,,Visualizer
moment,6.116,0.38,0.0,1.51,0.0,,255.0,89.26,,,Visualizer
moment,6.252,0.4,0.0,1.47,0.0,,255.0,89.26,,,Visualizer
moment,6.521,0.42,0.0,1.45,0.0,,255.0,89.25,,,Visualizer
moment,6.792,0.45,0.0,1.45,0.0,,255.0,89.26,,,Visualizer
moment,7.016,0.46,0.0,1.5,0.0,,255.0,89.19,,,Visualizer
moment,7.29,0.47,0.0,1.5,0.0,,255.0,89.22,,,Visualizer
moment,7.512,0.49,0.0,1.48,0.0,,255.0,89.28,,,Visualizer
moment,7.788,0.51,0.0,1.53,0.0,,255.0,89.27,,,Visualizer
moment,8.141,0.52,0.0,1.52,0.0,,255.0,89.22,,,Visualizer
moment,8.277,0.55,0.0,1.48,0.0,,255.0,89.19,,,Visualizer
moment,8.503,0.57,0.0,1.49,0.0,,255.0,89.12,,,Visualizer
moment,8.817,0.59,0.0,1.46,0.0,,255.0,89.13,,,Visualizer
moment,9.132,0.61,0.0,1.47,0.0,,255.0,89.09,,,Visualizer
moment,9.266,0.64,0.0,1.5,0.0,,255.0,89.09,,,Visualizer
moment,9.537,0.68,0.0,1.46,0.0,,255.0,89.08,,,Visualizer
moment,9.807,0.72,0.0,1.52,0.0,,255.0,89.04,,,Visualizer
moment,10.033,0.73,0.0,1.5,0.0,,255.0,88.94,,,Visualizer
moment,10.257,0.77,0.0,1.52,0.0,,255.0,88.9,,,Visualizer
moment,10.526,0.82,0.0,1.45,0.0,,255.0,88.99,,,Visualizer
moment,10.796,0.86,0.0,1.48,0.0,,255.0,88.94,,,Visualizer
moment,11.021,0.91,0.0,1.49,0.0,,255.0,88.84,,,Visualizer
moment,11.291,0.96,0.0,1.52,0.0,,255.0,88.92,,,Visualizer
moment,11.516,1.02,0.0,1.53,0.0,,255.0,88.82,,,Visualizer
moment,11.786,1.08,0.0,1.52,0.0,,255.0,88.77,,,Visualizer
moment,12.146,1.15,0.1,1.53,0.1,,255.0,88.77,,,Visualizer
moment,12.282,1.23,0.1,1.49,0.1,,255.0,88.81,,,Visualizer
moment,12.507,1.28,0.2,1.52,0.2,,255.0,88.71,,,Visualizer
moment,12.777,1.36,0.2,1.45,0.2,,255.0,88.71,,,Visualizer
moment,13.143,1.42,0.3,1.47,0.2,,255.0,88.71,,,Visualizer
moment,13.271,1.48,0.4,1.45,0.3,,255.0,88.71,,,Visualizer
moment,13.551,1.55,0.9,1.49,0.69,,255.0,88.64,,,Visualizer
moment,13.636,1.57,1.0,1.5,0.79,,255.0,88.63,,,Visualizer
moment,13.856,1.65,1.0,1.47,0.79,,255.0,88.64,,,Visualizer
moment,14.126,1.72,1.3,1.53,0.99,,255.0,88.6,,,Visualizer
moment,14.359,1.81,1.4,1.62,0.89,,255.0,88.59,,,Visualizer
moment,14.621,1.91,1.9,1.68,0.99,,255.0,88.57,,,Visualizer
moment,14.846,2.0,2.2,1.68,1.19,,255.0,88.51,,,Visualizer
moment,15.117,2.09,2.4,1.77,1.09,,255.0,88.47,,,Visualizer
moment,15.475,2.18,3.0,1.81,1.09,,255.0,88.44,,,Visualizer
moment,15.611,2.25,3.3,1.85,1.38,,255.0,88.4,,,Visualizer
moment,15.88,2.32,3.6,1.86,1.38,,255.0,88.31,,,Visualizer
moment,16.15,2.36,4.2,1.92,1.78,,255.0,88.3,,,Visualizer
moment,16.465,2.43,4.8,1.92,1.78,,255.0,88.3,,,Visualizer
moment,16.645,2.42,5.0,1.96,1.68,,255.0,88.21,,,Visualizer
moment,16.871,2.45,5.7,1.96,2.07,,255.0,88.19,,,Visualizer
moment,17.14,2.41,6.0,1.97,1.78,,255.0,88.19,,,Visualizer
moment,17.455,2.41,6.6,1.94,1.98,,255.0,88.15,,,Visualizer
moment,17.635,2.4,7.1,1.98,2.07,,255.0,88.05,,,Visualizer
moment,17.86,2.38,7.6,2.01,2.27,,255.0,87.99,,,Visualizer
moment,18.13,2.35,8.2,1.96,2.17,,255.0,87.96,,,Visualizer
moment,18.363,2.34,8.6,1.98,1.98,,255.0,87.9,,,Visualizer
moment,18.625,2.3,9.4,2.01,2.27,,255.0,87.77,,,Visualizer
moment,18.851,2.27,9.7,2.0,2.07,,255.0,87.72,,,Visualizer
moment,19.12,2.23,10.4,1.98,2.17,,255.0,87.65,,,Visualizer
moment,19.346,2.18,10.9,2.04,2.27,,255.0,87.56,,,Visualizer
moment,19.615,2.15,11.2,2.04,1.98,,255.0,87.44,,,Visualizer
moment,19.887,2.1,12.0,2.01,2.27,,255.0,87.41,,,Visualizer
moment,20.119,2.07,12.7,2.01,2.27,,255.0,87.34,,,Visualizer
moment,20.47,2.04,13.4,2.04,2.37,,255.0,87.26,,,Visualizer
moment,20.65,2.01,13.8,2.02,2.17,,255.0,87.2,,,Visualizer
moment,20.875,2.0,14.3,2.0,2.27,,255.0,87.15,,,Visualizer
moment,21.101,1.96,14.6,1.98,2.07,,255.0,87.04,,,Visualizer
moment,21.46,1.97,15.5,1.93,2.07,,255.0,86.94,,,Visualizer
moment,21.64,1.96,16.0,1.97,2.17,,255.0,86.88,,,Visualizer
moment,21.865,1.94,16.4,1.98,2.07,,255.0,86.87,,,Visualizer
moment,22.143,1.9,16.9,1.99,2.27,,255.0,86.77,,,Visualizer
moment,22.45,1.88,17.7,2.0,2.17,,255.0,86.62,,,Visualizer
moment,22.631,1.86,17.9,2.04,2.17,,255.0,86.57,,,Visualizer
moment,22.856,1.83,18.6,2.04,2.17,,255.0,86.47,,,Visualizer
moment,23.125,1.8,19.0,2.01,2.07,,255.0,86.36,,,Visualizer
moment,23.352,1.78,19.7,1.99,2.17,,255.0,86.29,,,Visualizer
moment,23.619,1.78,20.1,2.01,2.17,,255.0,86.24,,,Visualizer
moment,23.892,1.76,20.7,2.02,2.07,,255.0,86.18,,,Visualizer
moment,24.119,1.73,21.1,2.02,2.07,,255.0,86.1,,,Visualizer
moment,24.438,1.74,21.7,1.96,1.98,,255.0,86.09,,,Visualizer
moment,24.655,1.74,22.2,2.02,2.07,,255.0,86.06,,,Visualizer
moment,24.88,1.72,22.6,2.01,2.07,,255.0,85.97,,,Visualizer
moment,25.105,1.73,23.2,1.97,2.07,,255.0,85.89,,,Visualizer
moment,25.465,1.73,23.8,2.0,2.07,,255.0,85.85,,,Visualizer
moment,25.645,1.71,24.3,2.0,2.07,,255.0,85.75,,,Visualizer
moment,25.87,1.68,24.6,1.99,1.98,,255.0,85.62,,,Visualizer
moment,26.146,1.71,25.3,2.0,2.07,,255.0,85.65,,,Visualizer
moment,26.454,1.68,25.9,1.98,2.07,,255.0,85.56,,,Visualizer
moment,26.634,1.65,26.3,2.0,1.98,,255.0,85.44,,,Visualizer
moment,26.861,1.66,26.7,1.98,2.07,,255.0,85.36,,,Visualizer
moment,27.13,1.68,27.4,1.98,2.07,,255.0,85.35,,,Visualizer
moment,27.445,1.65,28.0,1.99,2.07,,255.0,85.3,,,Visualizer
moment,27.675,1.64,28.4,2.02,2.07,,255.0,85.28,,,Visualizer
moment,27.851,1.65,28.8,2.02,2.07,,255.0,85.11,,,Visualizer
moment,28.12,1.63,29.2,2.0,2.07,,255.0,85.11,,,Visualizer
moment,28.434,1.62,30.0,1.94,1.98,,255.0,85.04,,,Visualizer
moment,28.66,1.63,30.4,1.99,1.98,,255.0,85.02,,,Visualizer
moment,28.885,1.62,30.8,2.02,1.98,,255.0,84.87,,,Visualizer
moment,29.115,1.59,31.3,2.0,2.07,,255.0,84.81,,,Visualizer
moment,29.431,1.58,31.9,2.03,2.07,,255.0,84.77,,,Visualizer
