information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-08T00:42:57Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Brightside,text
meta,,,,,,,,,Beans,"Arara, Brazil",text
meta,,,,,,,,,Description,"Natural
",text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Operator,Anders,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,40.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ad6994e4-ed8c-4d77-96ee-f8639aadea11,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.048,0.49,0.06,3.75,0.07,,84.59,81.79,,,Visualizer
moment,0.27,0.55,0.0,4.1,0.0,,83.23,81.83,,,Visualizer
moment,0.495,0.89,0.0,4.63,0.0,,83.27,81.96,,,Visualizer
moment,0.764,1.09,0.0,5.0,0.0,,83.2,82.02,,,Visualizer
moment,0.99,0.98,0.0,5.31,0.0,,82.95,81.92,,,Visualizer
moment,1.259,0.98,0.0,5.51,0.0,,82.66,81.89,,,Visualizer
moment,1.484,0.93,0.0,5.75,0.0,,82.3,81.85,,,Visualizer
moment,1.755,0.88,0.0,5.91,0.0,,82.18,81.84,,,Visualizer
moment,1.98,0.87,0.0,6.06,0.0,,82.11,81.88,,,Visualizer
moment,2.249,0.87,0.0,6.17,0.0,,81.89,81.83,,,Visualizer
moment,2.564,0.9,0.0,6.33,0.1,,82.02,81.89,,,Visualizer
moment,2.745,0.96,0.0,6.42,0.0,,81.95,81.97,,,Visualizer
moment,3.014,0.97,0.0,6.52,0.0,,81.92,82.02,,,Visualizer
moment,3.239,1.03,0.0,6.58,0.0,,81.92,81.95,,,Visualizer
moment,3.51,1.13,0.0,6.58,0.0,,81.76,81.93,,,Visualizer
moment,3.735,1.23,0.0,6.65,0.0,,81.79,82.01,,,Visualizer
moment,4.05,1.47,0.39,6.62,0.43,,81.79,81.96,,,Visualizer
moment,4.23,1.8,0.67,6.57,0.75,,81.79,82.01,,,Visualizer
