information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-23T10:34:26Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-03-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moving,text
meta,,,,,,,,,Beans,Opera Espresso Ethiopia,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,43.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a5d38ecf-6329-4b3f-868b-01f048aed5fc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.011,0.49,0.0,3.85,0.0,,90.0,87.21,,,Visualizer
moment,0.148,0.47,0.0,4.57,0.0,,89.8,87.41,,,Visualizer
moment,0.349,0.48,0.0,5.68,0.0,,88.35,87.55,,,Visualizer
moment,0.599,0.76,0.0,6.6,0.0,,87.63,87.53,,,Visualizer
moment,0.799,1.27,0.0,7.14,0.0,,87.93,87.55,,,Visualizer
moment,0.998,1.3,0.0,7.54,0.0,,88.61,87.59,,,Visualizer
moment,1.3,1.29,0.0,7.94,0.0,,89.07,87.65,,,Visualizer
moment,1.404,1.29,0.0,8.18,0.0,,89.57,87.8,,,Visualizer
moment,1.599,1.23,0.0,8.39,0.0,,89.63,88.06,,,Visualizer
moment,1.849,1.2,0.0,8.57,0.0,,89.77,88.23,,,Visualizer
moment,2.049,1.22,0.0,8.71,0.0,,89.66,88.29,,,Visualizer
moment,2.248,1.19,0.0,8.86,0.0,,89.6,88.4,,,Visualizer
moment,2.449,1.19,0.0,8.99,0.0,,89.57,88.57,,,Visualizer
moment,2.649,1.21,0.0,9.09,0.0,,89.47,88.64,,,Visualizer
moment,2.849,1.25,0.0,9.2,0.0,,89.34,88.73,,,Visualizer
moment,3.053,1.28,0.0,9.25,0.0,,89.27,88.86,,,Visualizer
moment,3.299,1.37,0.0,9.34,0.0,,89.3,88.95,,,Visualizer
moment,3.499,1.38,0.0,9.45,0.0,,89.17,89.07,,,Visualizer
moment,3.698,1.46,0.0,9.47,0.0,,88.97,89.12,,,Visualizer
moment,3.899,1.67,0.0,9.44,0.0,,89.04,89.13,,,Visualizer
moment,4.101,1.83,0.0,9.48,0.0,,88.91,89.17,,,Visualizer
moment,4.349,1.98,0.0,9.43,0.0,,88.97,89.21,,,Visualizer
moment,4.549,2.16,0.0,9.32,0.0,,89.04,89.25,,,Visualizer
moment,4.749,2.39,0.0,9.28,0.0,,88.81,89.27,,,Visualizer
moment,4.949,2.7,0.0,9.15,0.0,,88.74,89.26,,,Visualizer
moment,5.149,3.12,0.0,8.83,0.0,,88.68,89.23,,,Visualizer
moment,5.353,3.39,0.0,8.26,0.0,,88.68,89.24,,,Visualizer
moment,5.599,3.55,0.0,7.41,0.0,,88.61,89.27,,,Visualizer
moment,5.799,3.76,0.0,6.41,0.0,,88.45,89.24,,,Visualizer
moment,5.998,3.78,0.0,5.36,0.0,,88.38,89.21,,,Visualizer
