information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Passenger Daterra Preinfuse,text
meta,,,,,,,,,Date,2021-09-13T20:11:15Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b271d099-b776-48d4-954b-eeab74b2678b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.042,0.63,0.0,3.97,0.0,,90.05,87.58,,,Visualizer
moment,0.311,0.6,0.0,4.6,0.0,,89.99,87.7,,,Visualizer
moment,0.447,0.68,0.0,5.56,0.0,,86.6,87.82,,,Visualizer
moment,0.671,0.8,0.0,6.35,0.0,,85.37,87.75,,,Visualizer
moment,0.852,0.92,0.0,6.95,0.0,,85.76,87.7,,,Visualizer
moment,1.121,1.23,0.0,7.36,0.0,,86.57,87.84,,,Visualizer
moment,1.301,1.29,0.0,7.62,0.0,,87.65,87.64,,,Visualizer
moment,1.481,1.26,0.0,7.81,0.0,,88.77,87.24,,,Visualizer
moment,1.751,1.29,0.0,7.99,0.0,,89.82,87.21,,,Visualizer
moment,1.931,1.3,0.0,8.07,0.0,,90.69,87.28,,,Visualizer
moment,2.156,1.3,0.0,8.06,0.0,,91.22,87.49,,,Visualizer
moment,2.336,1.23,0.0,8.08,0.0,,91.69,87.77,,,Visualizer
moment,2.561,1.26,0.0,8.08,0.0,,91.89,88.02,,,Visualizer
moment,2.741,1.32,0.0,8.04,0.0,,92.06,88.42,,,Visualizer
moment,2.967,1.35,0.0,7.97,0.0,,92.02,88.64,,,Visualizer
moment,3.146,1.44,0.0,7.94,0.0,,91.96,88.84,,,Visualizer
moment,3.371,1.54,0.0,7.92,0.0,,91.93,89.18,,,Visualizer
moment,3.596,1.63,0.0,7.84,0.0,,91.66,89.51,,,Visualizer
moment,3.776,1.74,0.0,7.77,0.0,,91.39,89.69,,,Visualizer
moment,4.001,1.89,0.0,7.69,0.0,,91.09,89.79,,,Visualizer
moment,4.272,2.1,0.0,7.63,0.0,,90.85,89.86,,,Visualizer
moment,4.406,2.41,0.0,7.55,0.0,,90.59,89.89,,,Visualizer
moment,4.677,2.78,0.0,7.38,0.0,,90.29,89.91,,,Visualizer
moment,4.812,3.35,0.0,6.86,0.0,,90.02,89.91,,,Visualizer
moment,5.036,3.79,0.0,5.98,0.0,,89.79,89.86,,,Visualizer
moment,5.306,3.91,0.5,5.09,0.5,,89.49,89.85,,,Visualizer
moment,5.441,3.89,0.6,4.53,0.6,,89.43,89.83,,,Visualizer
moment,5.666,4.2,1.3,4.12,1.31,,89.16,89.82,,,Visualizer
moment,5.936,4.69,1.7,3.84,1.71,,89.0,89.77,,,Visualizer
moment,6.071,5.14,2.5,3.56,2.32,,88.6,89.67,,,Visualizer
moment,6.296,5.55,2.4,3.32,1.91,,88.4,89.63,,,Visualizer
moment,6.566,5.92,3.6,3.1,2.32,,88.21,89.64,,,Visualizer
moment,6.701,6.22,3.6,2.9,2.32,,88.07,89.59,,,Visualizer
moment,6.926,6.48,4.1,2.76,2.42,,87.88,89.54,,,Visualizer
moment,7.106,6.7,4.5,2.62,2.02,,87.71,89.46,,,Visualizer
moment,7.376,6.85,5.0,2.52,2.52,,87.52,89.36,,,Visualizer
moment,7.556,6.96,5.4,2.43,2.12,,87.48,89.37,,,Visualizer
moment,7.736,7.05,6.0,2.36,2.42,,87.42,89.28,,,Visualizer
moment,7.961,7.14,6.5,2.29,2.42,,87.32,89.29,,,Visualizer
moment,8.186,7.23,7.0,2.27,2.52,,87.32,89.26,,,Visualizer
