information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 2,text
meta,,,,,,,,,Date,2024-03-19T11:19:20Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-22,ISO8601 formatted date
meta,,,,,,,,,Operator,Jaime,text
meta,,,,,,,,,Weight,30.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/36c8d6f4-0ce8-487f-b3a5-24ac55d302b0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.015,0.61,0.0,3.96,0.0,,92.7,88.01,,,Visualizer
moment,0.224,0.65,0.0,5.01,0.0,,92.63,88.18,,,Visualizer
moment,0.401,0.81,0.0,5.82,0.0,,90.5,88.25,,,Visualizer
moment,0.627,0.92,0.0,6.45,0.0,,89.8,88.16,,,Visualizer
moment,0.854,0.93,0.0,6.9,0.0,,89.84,88.15,,,Visualizer
moment,1.035,0.98,0.0,7.18,0.0,,89.87,88.22,,,Visualizer
moment,1.258,1.12,0.0,7.46,0.0,,90.07,88.27,,,Visualizer
moment,1.482,1.31,0.0,7.62,0.0,,90.4,88.27,,,Visualizer
moment,1.663,1.35,0.0,7.75,0.0,,91.1,88.35,,,Visualizer
moment,1.898,1.36,0.0,7.85,0.0,,91.8,88.67,,,Visualizer
moment,2.065,1.41,0.0,7.86,0.0,,92.46,89.22,,,Visualizer
moment,2.294,1.47,0.0,7.88,0.0,,93.14,89.78,,,Visualizer
moment,2.517,1.48,0.0,7.85,0.0,,93.44,90.36,,,Visualizer
moment,2.695,1.47,0.0,7.96,0.0,,93.71,90.89,,,Visualizer
moment,2.922,1.49,0.0,8.01,0.0,,93.82,91.45,,,Visualizer
moment,3.147,1.53,0.0,7.95,0.0,,93.78,91.9,,,Visualizer
moment,3.327,1.65,0.0,7.91,0.0,,93.71,92.3,,,Visualizer
moment,3.555,1.74,0.0,7.93,0.0,,93.54,92.55,,,Visualizer
moment,3.729,1.96,0.0,8.02,0.0,,93.38,92.85,,,Visualizer
moment,3.961,2.17,0.0,8.02,0.0,,93.31,93.04,,,Visualizer
moment,4.182,2.51,0.0,7.96,0.0,,93.0,93.04,,,Visualizer
moment,4.363,3.02,0.0,7.63,0.0,,92.84,93.06,,,Visualizer
moment,4.589,3.44,0.0,6.95,0.0,,92.46,93.07,,,Visualizer
moment,4.814,3.77,0.0,6.04,0.0,,92.1,93.05,,,Visualizer
moment,4.991,3.88,0.0,5.09,0.0,,91.73,93.02,,,Visualizer
moment,5.217,3.85,0.0,4.24,0.0,,91.33,93.0,,,Visualizer
moment,5.395,3.84,0.0,3.34,0.0,,91.0,92.99,,,Visualizer
moment,5.642,3.57,0.0,2.78,0.0,,90.73,92.89,,,Visualizer
moment,5.847,3.66,0.0,2.24,0.0,,90.43,92.85,,,Visualizer
moment,6.027,3.61,0.0,1.75,0.0,,90.17,92.86,,,Visualizer
moment,6.252,3.41,0.0,1.36,0.0,,90.04,92.82,,,Visualizer
moment,6.478,3.36,0.0,1.27,0.0,,89.97,92.77,,,Visualizer
moment,6.68,3.61,0.0,1.03,0.0,,89.77,92.69,,,Visualizer
moment,6.88,3.54,0.0,0.8,0.0,,89.84,92.71,,,Visualizer
moment,7.059,3.4,0.0,0.62,0.0,,89.67,92.65,,,Visualizer
moment,7.285,3.3,0.0,0.54,0.0,,89.67,92.69,,,Visualizer
moment,7.51,3.38,0.0,0.6,0.0,,89.47,92.56,,,Visualizer
moment,7.689,3.62,0.0,0.49,0.0,,89.38,92.57,,,Visualizer
moment,7.915,3.49,0.0,0.38,0.0,,89.54,92.56,,,Visualizer
moment,8.14,3.4,0.0,0.3,0.0,,89.38,92.49,,,Visualizer
moment,8.319,3.34,0.0,0.23,0.0,,89.38,92.49,,,Visualizer
moment,8.545,3.25,0.0,0.18,0.0,,89.41,92.45,,,Visualizer
moment,8.725,3.17,0.0,0.27,0.0,,89.41,92.37,,,Visualizer
moment,8.95,3.44,0.0,0.3,0.0,,89.41,92.39,,,Visualizer
moment,9.175,3.54,0.0,0.24,0.0,,89.21,92.39,,,Visualizer
moment,9.358,3.4,0.0,0.18,0.0,,89.18,92.33,,,Visualizer
moment,9.58,3.34,0.0,0.14,0.0,,89.08,92.3,,,Visualizer
moment,9.804,3.25,0.0,0.11,0.0,,89.11,92.34,,,Visualizer
moment,9.985,3.16,0.0,0.09,0.0,,89.24,92.26,,,Visualizer
moment,10.21,3.12,0.0,0.19,0.0,,89.18,92.21,,,Visualizer
moment,10.436,3.29,0.0,0.17,0.0,,89.08,92.19,,,Visualizer
moment,10.614,3.23,0.0,0.13,0.0,,89.08,92.16,,,Visualizer
moment,10.84,3.13,0.0,0.1,0.0,,89.18,92.21,,,Visualizer
moment,11.019,3.07,0.0,0.22,0.0,,89.11,92.24,,,Visualizer
moment,11.245,3.33,0.0,0.29,0.0,,89.04,92.18,,,Visualizer
moment,11.471,3.44,0.0,0.23,0.0,,89.01,92.1,,,Visualizer
moment,11.65,3.31,0.0,0.18,0.0,,88.98,92.08,,,Visualizer
moment,11.875,3.24,0.0,0.14,0.0,,88.81,92.07,,,Visualizer
moment,12.1,3.16,0.0,0.11,0.0,,88.95,92.08,,,Visualizer
moment,12.28,3.1,0.0,0.21,0.0,,88.91,92.14,,,Visualizer
moment,12.505,3.27,0.1,0.29,0.09,,88.75,92.1,,,Visualizer
moment,12.685,3.43,0.1,0.28,0.09,,88.75,92.01,,,Visualizer
moment,12.911,3.53,0.1,0.34,0.09,,88.42,92.0,,,Visualizer
moment,13.135,3.74,0.1,0.49,0.09,,88.39,92.02,,,Visualizer
moment,13.314,4.05,0.1,0.43,0.09,,88.06,91.95,,,Visualizer
moment,13.541,4.06,0.2,0.45,0.09,,87.77,91.93,,,Visualizer
moment,13.765,4.25,0.3,0.49,0.19,,87.57,91.97,,,Visualizer
moment,13.944,4.48,0.3,0.56,0.19,,87.27,92.01,,,Visualizer
moment,14.171,4.82,0.4,0.6,0.28,,86.95,91.99,,,Visualizer
moment,14.351,5.09,0.4,0.57,0.28,,86.62,91.99,,,Visualizer
moment,14.575,5.16,0.4,0.61,0.19,,86.49,91.94,,,Visualizer
moment,14.8,5.54,0.5,0.62,0.19,,86.07,92.03,,,Visualizer
moment,14.979,5.85,0.5,0.59,0.19,,85.84,92.05,,,Visualizer
moment,15.207,5.91,0.6,0.7,0.19,,85.61,92.02,,,Visualizer
moment,15.43,6.41,0.7,0.61,0.28,,85.23,92.07,,,Visualizer
moment,15.609,6.49,0.8,0.71,0.38,,84.93,92.03,,,Visualizer
moment,15.835,6.84,0.9,0.66,0.47,,84.74,92.03,,,Visualizer
moment,16.015,6.97,0.9,0.69,0.38,,84.52,92.09,,,Visualizer
moment,16.24,7.39,1.0,0.7,0.38,,84.29,92.13,,,Visualizer
moment,16.465,7.6,1.2,0.7,0.47,,84.16,92.09,,,Visualizer
moment,16.645,7.83,1.3,0.7,0.47,,83.93,92.07,,,Visualizer
moment,16.87,8.15,1.4,0.69,0.47,,83.71,92.05,,,Visualizer
moment,17.095,8.34,1.5,0.72,0.57,,83.61,92.17,,,Visualizer
moment,17.275,8.63,1.6,0.73,0.57,,83.48,92.16,,,Visualizer
moment,17.5,8.94,1.7,0.73,0.47,,83.38,92.09,,,Visualizer
moment,17.725,9.15,1.9,0.72,0.57,,83.32,92.07,,,Visualizer
moment,17.904,9.33,2.2,0.72,0.76,,83.25,92.1,,,Visualizer
moment,18.13,9.54,2.3,0.68,0.76,,83.22,92.05,,,Visualizer
moment,18.31,9.52,2.4,0.67,0.76,,83.25,92.03,,,Visualizer
moment,18.535,9.54,2.6,0.68,0.85,,83.25,92.02,,,Visualizer
moment,18.76,9.63,2.8,0.65,0.85,,83.29,92.05,,,Visualizer
moment,18.939,9.52,3.0,0.65,0.76,,83.19,92.01,,,Visualizer
moment,19.164,9.48,3.2,0.65,0.85,,83.32,91.98,,,Visualizer
moment,19.39,9.53,3.3,0.66,0.85,,83.51,91.97,,,Visualizer
moment,19.569,9.54,3.6,0.64,0.94,,83.48,91.96,,,Visualizer
moment,19.794,9.47,3.8,0.67,0.94,,83.51,91.91,,,Visualizer
moment,19.974,9.49,3.9,0.68,0.94,,83.61,91.89,,,Visualizer
moment,20.203,9.38,4.2,0.69,0.94,,83.68,91.84,,,Visualizer
moment,20.424,9.39,4.5,0.7,1.13,,83.64,91.85,,,Visualizer
moment,20.605,9.41,4.6,0.74,1.04,,83.87,91.8,,,Visualizer
moment,20.831,9.33,4.9,0.74,1.04,,83.96,91.78,,,Visualizer
moment,21.055,9.3,5.2,0.74,1.13,,84.0,91.73,,,Visualizer
moment,21.234,9.21,5.3,0.78,1.13,,84.06,91.71,,,Visualizer
moment,21.461,9.14,5.6,0.8,1.13,,84.12,91.67,,,Visualizer
moment,21.64,9.07,5.9,0.81,1.23,,84.19,91.63,,,Visualizer
moment,21.865,8.91,6.2,0.84,1.32,,84.25,91.54,,,Visualizer
moment,22.089,8.78,6.4,0.85,1.23,,84.25,91.55,,,Visualizer
moment,22.271,8.61,6.7,0.85,1.32,,84.42,91.46,,,Visualizer
moment,22.495,8.45,7.0,0.86,1.32,,84.35,91.41,,,Visualizer
moment,22.723,8.26,7.3,0.87,1.32,,84.52,91.41,,,Visualizer
moment,22.9,8.04,7.6,0.88,1.32,,84.68,91.37,,,Visualizer
moment,23.127,7.8,8.0,0.91,1.51,,84.61,91.31,,,Visualizer
moment,23.305,7.64,8.3,0.91,1.51,,84.77,91.26,,,Visualizer
moment,23.53,7.38,8.6,0.9,1.51,,84.74,91.19,,,Visualizer
moment,23.757,7.1,8.9,0.92,1.51,,84.8,91.13,,,Visualizer
moment,23.935,6.92,9.2,0.93,1.51,,84.93,91.1,,,Visualizer
moment,24.16,6.72,9.5,0.96,1.42,,84.97,91.03,,,Visualizer
moment,24.385,6.47,9.9,0.95,1.51,,85.03,91.03,,,Visualizer
moment,24.564,6.19,10.2,0.97,1.51,,85.16,91.03,,,Visualizer
moment,24.79,5.96,10.5,0.95,1.51,,85.1,90.94,,,Visualizer
moment,24.97,5.74,10.8,0.98,1.51,,85.1,90.94,,,Visualizer
moment,25.194,5.52,11.1,0.95,1.51,,85.06,90.85,,,Visualizer
moment,25.419,5.31,11.4,0.97,1.42,,85.26,90.72,,,Visualizer
moment,25.6,5.12,11.6,1.01,1.51,,85.16,90.68,,,Visualizer
moment,25.825,4.74,12.1,0.99,1.51,,85.36,90.63,,,Visualizer
moment,26.05,4.44,12.3,1.01,1.42,,85.29,90.63,,,Visualizer
moment,26.23,4.32,12.5,0.96,1.51,,85.23,90.6,,,Visualizer
moment,26.455,4.11,12.9,1.01,1.42,,85.32,90.5,,,Visualizer
moment,26.635,3.98,13.1,1.02,1.42,,85.2,90.39,,,Visualizer
moment,26.861,3.83,13.4,1.05,1.42,,85.26,90.44,,,Visualizer
moment,27.085,3.71,13.7,0.99,1.42,,85.16,90.44,,,Visualizer
moment,27.265,3.51,14.0,1.03,1.42,,85.2,90.35,,,Visualizer
moment,27.49,3.37,14.3,1.06,1.42,,85.23,90.3,,,Visualizer
moment,27.715,3.28,14.5,1.06,1.32,,85.13,90.25,,,Visualizer
moment,27.895,3.19,14.8,1.02,1.32,,85.16,90.25,,,Visualizer
moment,28.121,3.08,15.1,1.04,1.32,,85.2,90.18,,,Visualizer
moment,28.345,2.99,15.4,1.07,1.32,,85.23,90.06,,,Visualizer
moment,28.525,2.92,15.7,0.99,1.32,,85.13,90.0,,,Visualizer
moment,28.75,2.82,15.9,1.07,1.32,,85.16,90.03,,,Visualizer
moment,28.929,2.76,16.2,1.11,1.32,,85.1,90.06,,,Visualizer
moment,29.155,2.71,16.5,1.09,1.32,,85.13,90.04,,,Visualizer
moment,29.38,2.61,16.7,1.06,1.23,,85.03,89.92,,,Visualizer
moment,29.56,2.58,17.0,1.1,1.23,,85.1,89.79,,,Visualizer
moment,29.785,2.53,17.3,1.09,1.32,,85.16,89.82,,,Visualizer
moment,30.02,2.5,17.5,1.08,1.23,,85.0,89.83,,,Visualizer
moment,30.192,2.53,17.8,1.05,1.23,,85.03,89.74,,,Visualizer
moment,30.414,2.46,18.0,1.08,1.23,,84.97,89.67,,,Visualizer
moment,30.595,2.43,18.3,1.14,1.23,,84.87,89.68,,,Visualizer
moment,30.82,2.44,18.5,1.04,1.13,,84.87,89.61,,,Visualizer
moment,31.046,2.37,18.8,1.12,1.23,,84.93,89.55,,,Visualizer
moment,31.225,2.41,18.9,1.15,1.23,,84.71,89.5,,,Visualizer
moment,31.45,2.41,19.2,1.14,1.23,,84.8,89.44,,,Visualizer
moment,31.676,2.42,19.3,1.12,1.23,,84.68,89.41,,,Visualizer
moment,31.859,2.38,19.4,1.1,1.13,,84.71,89.43,,,Visualizer
moment,32.08,2.33,19.8,1.12,1.32,,84.74,89.37,,,Visualizer
moment,32.259,2.34,20.2,1.16,1.42,,84.74,89.31,,,Visualizer
moment,32.485,2.34,20.4,1.17,1.42,,84.58,89.21,,,Visualizer
moment,32.71,2.33,20.6,1.13,1.32,,84.64,89.18,,,Visualizer
moment,32.89,2.31,20.9,1.2,1.42,,84.71,89.19,,,Visualizer
moment,33.116,2.33,21.2,1.19,1.32,,84.48,89.1,,,Visualizer
moment,33.341,2.32,21.4,1.17,1.13,,84.55,89.13,,,Visualizer
moment,33.52,2.36,21.7,1.13,1.23,,84.45,89.04,,,Visualizer
moment,33.744,2.37,21.9,1.16,1.23,,84.42,88.99,,,Visualizer
moment,33.924,2.36,22.2,1.22,1.23,,84.55,88.97,,,Visualizer
moment,34.151,2.39,22.4,1.21,1.13,,84.52,88.98,,,Visualizer
moment,34.378,2.39,22.7,1.21,1.23,,84.58,88.9,,,Visualizer
moment,34.554,2.41,22.9,1.15,1.13,,84.61,88.82,,,Visualizer
moment,34.78,2.34,23.2,1.24,1.23,,84.55,88.8,,,Visualizer
moment,35.005,2.38,23.4,1.26,1.13,,84.58,88.74,,,Visualizer
moment,35.186,2.42,23.8,1.22,1.32,,84.68,88.71,,,Visualizer
moment,35.411,2.43,23.9,1.19,1.13,,84.52,88.73,,,Visualizer
moment,35.59,2.43,24.1,1.24,1.23,,84.58,88.68,,,Visualizer
moment,35.816,2.43,24.5,1.27,1.23,,84.64,88.63,,,Visualizer
