information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-05-07T14:46:40Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/29161cb4-2260-4417-8683-bbe291a8633d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.003,0.0,0.0,2.55,0.0,,96.9,95.2,,,Visualizer
moment,0.199,0.01,0.0,2.72,0.0,,96.76,95.35,,,Visualizer
moment,0.398,0.0,0.0,2.89,0.0,,95.92,95.52,,,Visualizer
moment,0.649,0.0,0.0,3.07,0.0,,95.75,95.51,,,Visualizer
moment,0.849,0.01,0.0,3.23,0.0,,95.85,95.42,,,Visualizer
moment,1.048,0.01,0.0,3.36,0.0,,95.99,95.41,,,Visualizer
moment,1.248,0.01,0.0,3.49,0.0,,96.34,95.49,,,Visualizer
moment,1.499,0.02,0.0,3.59,0.0,,96.3,95.42,,,Visualizer
moment,1.648,0.03,0.0,3.69,0.0,,96.52,95.34,,,Visualizer
moment,1.899,0.03,0.0,3.71,0.0,,96.69,95.4,,,Visualizer
moment,2.102,0.03,0.0,3.8,0.0,,96.93,95.44,,,Visualizer
moment,2.3,0.04,0.0,3.83,0.0,,96.97,95.43,,,Visualizer
moment,2.498,0.07,0.0,3.87,0.0,,97.14,95.47,,,Visualizer
moment,2.7,0.06,0.0,3.91,0.0,,97.46,95.49,,,Visualizer
moment,2.899,0.08,0.0,3.9,0.0,,97.5,95.55,,,Visualizer
moment,3.149,0.1,0.0,3.92,0.0,,97.78,95.58,,,Visualizer
moment,3.349,0.15,0.0,3.96,0.0,,97.99,95.6,,,Visualizer
