information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle & Steve Light,text
meta,,,,,,,,,Date,2022-01-12T15:02:39Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Hatch,text
meta,,,,,,,,,Beans,El Porvenir,text
meta,,,,,,,,,Roast Color,light-med,text
meta,,,,,,,,,Grinder Brand,Monolith Max,text
meta,,,,,,,,,Grinder Model,Monolith Max,text
meta,,,,,,,,,Grinder Setting,2.4,text
meta,,,,,,,,,Weight,37.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/492f8810-9d4b-4879-b79d-7a490b13bd2a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.01,0.05,0.0,3.89,0.0,,90.26,87.23,,,Visualizer
moment,0.225,0.06,0.0,3.94,0.0,,89.96,87.42,,,Visualizer
moment,0.448,0.07,0.0,4.0,0.0,,89.26,87.33,,,Visualizer
moment,0.627,0.11,0.0,4.0,0.0,,89.03,87.3,,,Visualizer
moment,0.854,0.09,0.0,3.98,0.0,,89.09,87.38,,,Visualizer
moment,1.033,0.09,0.0,3.98,0.0,,89.26,87.42,,,Visualizer
moment,1.258,0.11,0.0,3.97,0.0,,89.49,87.44,,,Visualizer
moment,1.483,0.13,0.0,3.98,0.0,,89.59,87.49,,,Visualizer
moment,1.662,0.14,0.0,4.01,0.0,,89.82,87.59,,,Visualizer
moment,1.888,0.12,0.0,4.01,0.0,,90.06,87.8,,,Visualizer
moment,2.113,0.1,0.0,4.08,0.0,,90.19,88.03,,,Visualizer
moment,2.293,0.11,0.0,4.06,0.0,,90.36,88.15,,,Visualizer
moment,2.518,0.1,0.0,4.04,0.0,,90.63,88.33,,,Visualizer
moment,2.698,0.1,0.0,4.08,0.0,,90.7,88.43,,,Visualizer
moment,2.924,0.1,0.0,4.03,0.0,,90.76,88.6,,,Visualizer
moment,3.148,0.13,0.0,4.01,0.0,,90.66,88.76,,,Visualizer
moment,3.328,0.14,0.0,4.09,0.0,,90.59,88.84,,,Visualizer
moment,3.554,0.14,0.0,4.09,0.0,,90.39,89.0,,,Visualizer
moment,3.778,0.16,0.0,4.0,0.0,,90.33,89.04,,,Visualizer
moment,3.966,0.18,0.0,4.06,0.0,,90.03,89.15,,,Visualizer
moment,4.183,0.22,0.0,4.02,0.0,,89.79,89.25,,,Visualizer
moment,4.409,0.24,0.0,4.05,0.0,,89.56,89.25,,,Visualizer
moment,4.588,0.28,0.0,4.0,0.0,,89.32,89.3,,,Visualizer
moment,4.817,0.35,0.0,3.96,0.0,,88.89,89.37,,,Visualizer
moment,4.995,0.43,0.0,3.99,0.0,,88.59,89.32,,,Visualizer
moment,5.221,0.47,0.0,3.96,0.0,,88.3,89.32,,,Visualizer
moment,5.446,0.53,0.0,3.96,0.0,,88.13,89.28,,,Visualizer
moment,5.623,0.59,0.0,3.98,0.0,,87.9,89.27,,,Visualizer
moment,5.853,0.66,0.0,3.94,0.0,,87.77,89.21,,,Visualizer
moment,6.075,0.72,0.0,3.99,0.0,,87.64,89.07,,,Visualizer
moment,6.3,0.82,0.0,3.95,0.0,,87.47,89.05,,,Visualizer
moment,6.479,0.9,0.0,3.96,0.0,,87.47,88.94,,,Visualizer
moment,6.658,0.97,0.0,3.97,0.0,,87.47,88.95,,,Visualizer
moment,6.884,1.07,0.0,3.98,0.0,,87.54,88.91,,,Visualizer
moment,7.118,1.14,0.0,3.97,0.0,,87.44,88.87,,,Visualizer
moment,7.289,1.26,0.0,3.94,0.0,,87.47,88.81,,,Visualizer
moment,7.561,1.36,0.0,3.97,0.0,,87.5,88.76,,,Visualizer
moment,7.741,1.47,0.0,3.99,0.0,,87.44,88.72,,,Visualizer
moment,7.918,1.63,0.0,3.97,0.0,,87.38,88.75,,,Visualizer
moment,8.145,1.8,0.0,3.94,0.0,,87.44,88.68,,,Visualizer
moment,8.373,1.99,0.0,3.96,0.0,,87.44,88.67,,,Visualizer
moment,8.55,2.22,0.0,3.95,0.0,,87.47,88.69,,,Visualizer
moment,8.821,2.52,0.0,3.93,0.0,,87.44,88.6,,,Visualizer
moment,8.954,2.95,0.0,3.91,0.0,,87.61,88.66,,,Visualizer
moment,9.186,3.59,0.0,3.9,0.0,,87.61,88.51,,,Visualizer
moment,9.41,4.39,0.0,3.71,0.0,,87.57,88.47,,,Visualizer
moment,9.583,5.11,0.0,3.38,0.0,,87.61,88.47,,,Visualizer
moment,9.808,5.47,0.0,3.05,0.0,,87.67,88.46,,,Visualizer
moment,10.033,5.93,0.44,2.78,0.44,,87.57,88.45,,,Visualizer
moment,10.216,6.48,0.45,2.55,0.45,,87.5,88.46,,,Visualizer
moment,10.439,6.94,1.15,2.37,1.14,,87.5,88.46,,,Visualizer
moment,10.663,7.43,1.43,2.16,1.42,,87.57,88.4,,,Visualizer
moment,10.85,7.74,1.79,1.99,1.78,,87.44,88.37,,,Visualizer
moment,11.069,7.99,1.8,1.84,1.35,,87.24,88.38,,,Visualizer
moment,11.257,8.25,1.91,1.72,1.45,,87.31,88.39,,,Visualizer
moment,11.478,8.49,2.53,1.59,1.37,,87.11,88.34,,,Visualizer
moment,11.698,8.65,2.6,1.49,1.16,,87.08,88.33,,,Visualizer
moment,11.878,8.72,2.93,1.41,1.13,,87.01,88.29,,,Visualizer
moment,12.105,8.89,3.33,1.34,1.52,,86.88,88.31,,,Visualizer
moment,12.328,8.99,3.69,1.28,1.33,,86.81,88.29,,,Visualizer
moment,12.509,8.94,3.93,1.25,1.39,,86.85,88.35,,,Visualizer
moment,12.734,8.92,4.14,1.2,1.53,,86.68,88.38,,,Visualizer
moment,12.913,8.9,4.41,1.21,1.47,,86.59,88.27,,,Visualizer
