information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 - Ristretto,text
meta,,,,,,,,,Date,2024-04-18T23:33:15Z,ISO8601 formatted date
meta,,,,,,,,,Weight,20.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/787f6265-9760-4472-9932-7dd9df492854,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.042,1.45,0.0,3.82,0.0,,89.73,85.96,,,Visualizer
moment,0.225,1.52,0.0,4.09,0.0,,89.04,86.15,,,Visualizer
moment,0.448,1.49,0.0,4.49,0.0,,85.96,86.24,,,Visualizer
moment,0.627,1.56,0.0,4.97,0.0,,86.16,86.14,,,Visualizer
moment,0.853,1.67,0.0,5.46,0.0,,87.39,86.17,,,Visualizer
moment,1.081,1.81,0.0,5.91,0.0,,88.51,86.19,,,Visualizer
moment,1.257,1.83,0.0,6.28,0.0,,89.7,86.3,,,Visualizer
moment,1.526,1.83,0.0,6.7,0.0,,90.36,86.32,,,Visualizer
moment,1.705,1.76,0.0,6.94,0.0,,90.93,86.24,,,Visualizer
moment,1.886,1.66,0.0,7.18,0.0,,90.99,86.29,,,Visualizer
moment,2.111,1.72,0.0,7.32,0.0,,90.96,86.42,,,Visualizer
moment,2.294,1.8,0.0,7.41,0.0,,90.96,86.66,,,Visualizer
moment,2.516,1.85,0.0,7.48,0.0,,90.86,86.93,,,Visualizer
moment,2.741,1.91,0.0,7.52,0.0,,90.69,87.15,,,Visualizer
moment,2.921,1.96,0.0,7.57,0.0,,90.56,87.37,,,Visualizer
moment,3.146,2.1,0.0,7.63,0.0,,90.43,87.57,,,Visualizer
moment,3.372,2.26,0.0,7.62,0.0,,90.33,87.78,,,Visualizer
moment,3.554,2.45,0.0,7.58,0.0,,90.2,88.13,,,Visualizer
moment,3.776,2.75,0.0,7.45,0.0,,89.83,88.23,,,Visualizer
moment,4.001,3.06,0.0,7.28,0.0,,89.5,88.24,,,Visualizer
moment,4.181,3.35,0.0,6.81,0.0,,89.3,88.38,,,Visualizer
moment,4.406,3.61,0.0,6.13,0.0,,89.17,88.46,,,Visualizer
moment,4.586,3.68,0.0,5.38,0.0,,88.97,88.58,,,Visualizer
moment,4.811,3.76,0.0,4.56,0.0,,88.77,88.69,,,Visualizer
moment,5.037,3.68,0.0,3.85,0.0,,88.68,88.68,,,Visualizer
moment,5.217,3.61,0.0,3.17,0.0,,88.51,88.77,,,Visualizer
moment,5.441,3.48,0.0,2.68,0.0,,88.34,88.81,,,Visualizer
moment,5.666,3.54,0.0,2.14,0.0,,88.28,88.88,,,Visualizer
moment,5.846,3.39,0.0,1.68,0.0,,88.25,88.84,,,Visualizer
moment,6.071,3.26,0.0,1.42,0.0,,88.25,88.89,,,Visualizer
moment,6.297,3.18,0.0,1.2,0.0,,88.18,88.83,,,Visualizer
moment,6.476,3.07,0.0,1.07,0.0,,88.08,88.82,,,Visualizer
moment,6.701,3.1,0.0,0.95,0.0,,88.12,88.9,,,Visualizer
moment,6.881,3.15,0.0,0.94,0.0,,87.92,88.83,,,Visualizer
moment,7.106,3.31,0.0,0.75,0.0,,87.89,88.81,,,Visualizer
moment,7.331,3.17,0.0,0.59,0.0,,87.85,88.83,,,Visualizer
moment,7.511,3.04,0.0,0.46,0.0,,87.66,88.88,,,Visualizer
moment,7.736,2.96,0.0,0.47,0.0,,87.79,88.77,,,Visualizer
moment,7.916,2.98,0.0,0.45,0.0,,87.66,88.78,,,Visualizer
moment,8.141,3.0,0.0,0.45,0.0,,87.62,88.8,,,Visualizer
moment,8.366,3.01,0.0,0.44,0.0,,87.59,88.81,,,Visualizer
moment,8.546,3.08,0.0,0.4,0.0,,87.49,88.79,,,Visualizer
moment,8.771,3.07,0.0,0.32,0.0,,87.53,88.76,,,Visualizer
moment,8.996,2.96,0.0,0.32,0.0,,87.46,88.68,,,Visualizer
moment,9.179,3.03,0.0,0.32,0.0,,87.39,88.71,,,Visualizer
moment,9.403,3.0,0.0,0.31,0.0,,87.36,88.73,,,Visualizer
moment,9.628,3.04,0.0,0.33,0.0,,87.33,88.68,,,Visualizer
moment,9.808,3.06,0.0,0.26,0.0,,87.36,88.66,,,Visualizer
moment,10.04,2.99,0.0,0.2,0.0,,87.33,88.7,,,Visualizer
moment,10.212,2.97,0.0,0.28,0.0,,87.23,88.68,,,Visualizer
moment,10.442,3.01,0.0,0.24,0.0,,87.1,88.64,,,Visualizer
moment,10.663,3.0,0.0,0.32,0.0,,87.13,88.63,,,Visualizer
moment,10.889,3.11,0.0,0.27,0.0,,87.07,88.67,,,Visualizer
moment,11.072,2.99,-0.07,0.21,-0.07,,87.0,88.6,,,Visualizer
moment,11.294,2.94,0.0,0.29,0.0,,87.0,88.54,,,Visualizer
moment,11.52,2.99,0.0,0.34,0.0,,87.0,88.56,,,Visualizer
moment,11.695,3.03,0.0,0.31,0.0,,86.8,88.57,,,Visualizer
moment,11.876,3.04,0.0,0.25,0.0,,86.77,88.56,,,Visualizer
moment,12.111,3.01,0.0,0.19,0.07,,86.8,88.54,,,Visualizer
moment,12.326,3.01,0.0,0.28,0.0,,86.68,88.53,,,Visualizer
moment,12.505,3.15,0.0,0.64,0.0,,86.51,88.56,,,Visualizer
moment,12.731,3.64,0.0,1.05,0.0,,86.02,88.52,,,Visualizer
moment,12.956,4.46,0.0,1.31,0.0,,85.5,88.5,,,Visualizer
moment,13.139,5.11,0.0,1.58,0.0,,85.08,88.57,,,Visualizer
moment,13.361,5.87,0.0,1.66,0.0,,84.6,88.49,,,Visualizer
moment,13.541,6.6,0.0,1.62,0.0,,84.24,88.51,,,Visualizer
moment,13.766,7.15,0.0,1.54,0.0,,83.98,88.53,,,Visualizer
moment,13.992,7.55,0.0,1.43,0.0,,83.89,88.47,,,Visualizer
moment,14.17,7.94,0.0,1.29,0.0,,83.76,88.52,,,Visualizer
moment,14.396,8.23,0.0,1.14,0.0,,83.76,88.44,,,Visualizer
moment,14.621,8.38,0.0,1.08,0.0,,83.76,88.44,,,Visualizer
moment,14.801,8.81,0.0,0.89,0.0,,83.95,88.4,,,Visualizer
moment,15.026,8.75,0.0,0.75,0.0,,83.89,88.39,,,Visualizer
moment,15.251,8.67,0.0,0.67,0.0,,84.11,88.36,,,Visualizer
moment,15.431,8.81,0.0,0.64,0.0,,84.14,88.37,,,Visualizer
moment,15.656,9.04,0.0,0.56,0.0,,84.21,88.32,,,Visualizer
moment,15.837,9.02,0.0,0.46,0.0,,84.5,88.29,,,Visualizer
moment,16.061,8.86,0.0,0.45,0.0,,84.63,88.26,,,Visualizer
moment,16.286,8.94,0.0,0.45,0.0,,84.63,88.24,,,Visualizer
moment,16.465,9.22,0.0,0.37,0.0,,84.76,88.21,,,Visualizer
moment,16.692,8.96,0.0,0.32,0.0,,84.89,88.15,,,Visualizer
moment,16.917,8.8,0.0,0.33,0.0,,85.02,88.14,,,Visualizer
moment,17.096,9.11,0.0,0.34,0.0,,85.05,88.04,,,Visualizer
moment,17.321,9.36,0.0,0.27,0.0,,85.25,88.01,,,Visualizer
moment,17.546,9.02,0.0,0.22,0.0,,85.18,88.01,,,Visualizer
moment,17.726,8.89,0.23,0.23,0.22,,85.38,87.96,,,Visualizer
