information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-12T18:50:01Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Beacon Coffe Co,text
meta,,,,,,,,,Beans,la labor especial 1,text
meta,,,,,,,,,Roast Color,med dark,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,9,text
meta,,,,,,,,,Weight,43.0,text
meta,,,,,,,,,Tds,7.96,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aeb0ea4d-fd97-49cb-9ef9-50ffb1b6d7ed,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.046,0.28,0.0,3.94,0.0,,89.95,88.77,,,Visualizer
moment,0.225,0.27,0.0,4.85,0.0,,89.88,88.91,,,Visualizer
moment,0.451,0.31,0.0,5.86,0.0,,88.54,89.0,,,Visualizer
moment,0.631,0.43,0.0,6.66,0.0,,87.07,89.01,,,Visualizer
moment,0.856,0.52,0.0,7.22,0.0,,87.16,88.98,,,Visualizer
moment,1.08,0.59,0.0,7.69,0.0,,87.52,88.97,,,Visualizer
moment,1.26,1.04,0.0,7.97,0.0,,87.95,89.03,,,Visualizer
moment,1.53,1.22,0.0,8.12,0.0,,88.83,89.08,,,Visualizer
moment,1.665,1.2,0.0,8.15,0.0,,89.69,89.13,,,Visualizer
moment,1.89,1.24,0.0,8.18,0.0,,90.58,89.19,,,Visualizer
moment,2.071,1.19,0.0,8.15,0.0,,91.21,89.17,,,Visualizer
moment,2.295,1.19,0.0,8.13,0.0,,91.71,89.02,,,Visualizer
moment,2.52,1.16,0.0,8.07,0.0,,92.11,89.12,,,Visualizer
moment,2.7,1.1,0.0,8.1,0.0,,92.18,89.19,,,Visualizer
moment,2.925,1.09,0.0,8.05,0.0,,92.18,89.22,,,Visualizer
moment,3.195,1.02,0.0,8.0,0.0,,91.91,89.1,,,Visualizer
moment,3.331,1.0,0.0,8.0,0.0,,91.51,89.2,,,Visualizer
moment,3.6,1.04,0.0,7.99,0.0,,91.38,89.34,,,Visualizer
moment,3.735,1.1,0.0,7.97,0.0,,91.08,89.59,,,Visualizer
moment,3.96,1.14,0.0,8.0,0.0,,90.71,89.82,,,Visualizer
moment,4.23,1.27,0.0,7.97,0.0,,90.55,90.07,,,Visualizer
moment,4.365,1.4,0.0,7.98,0.0,,90.45,90.3,,,Visualizer
moment,4.59,1.52,0.0,7.95,0.0,,90.31,90.32,,,Visualizer
moment,4.815,1.68,0.11,7.89,0.1,,90.31,90.38,,,Visualizer
moment,4.995,1.92,0.09,7.82,0.09,,90.11,90.46,,,Visualizer
moment,5.265,2.2,0.09,7.68,0.09,,90.18,90.57,,,Visualizer
moment,5.4,2.53,0.14,7.51,0.13,,90.08,90.48,,,Visualizer
moment,5.625,2.96,0.1,7.27,0.1,,89.98,90.5,,,Visualizer
moment,5.85,3.42,0.1,6.69,0.01,,90.11,90.55,,,Visualizer
moment,6.03,3.72,0.09,5.88,0.0,,90.05,90.5,,,Visualizer
moment,6.255,3.86,0.09,4.98,0.0,,89.98,90.5,,,Visualizer
moment,6.48,3.78,0.08,4.17,-0.06,,89.92,90.5,,,Visualizer
moment,6.66,3.73,0.08,3.41,-0.04,,89.75,90.5,,,Visualizer
moment,6.885,3.59,0.07,2.78,-0.02,,89.79,90.41,,,Visualizer
moment,7.065,3.44,0.07,2.35,-0.02,,89.69,90.41,,,Visualizer
moment,7.29,3.48,0.61,1.9,0.5,,89.62,90.47,,,Visualizer
moment,7.515,3.34,0.57,1.48,0.47,,89.65,90.48,,,Visualizer
moment,7.695,3.17,0.68,1.27,0.57,,89.59,90.44,,,Visualizer
moment,7.92,3.19,0.7,1.06,0.59,,89.59,90.33,,,Visualizer
moment,8.19,3.16,0.71,0.9,0.43,,89.62,90.32,,,Visualizer
moment,8.325,3.12,0.9,0.75,0.28,,89.45,90.32,,,Visualizer
moment,8.55,3.13,0.96,0.77,0.38,,89.52,90.32,,,Visualizer
moment,8.775,3.23,1.01,0.61,0.31,,89.39,90.23,,,Visualizer
moment,8.955,3.1,1.05,0.48,0.33,,89.32,90.25,,,Visualizer
moment,9.18,2.97,1.24,0.37,0.51,,89.42,90.22,,,Visualizer
