information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2.,text
meta,,,,,,,,,Date,2024-03-29T00:16:40Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Industry Beans,text
meta,,,,,,,,,Beans,Rose Street,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,0.8,text
meta,,,,,,,,,Weight,48.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eaec899b-5a3c-4bba-903d-ec4d6fe3abf0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.055,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.289,0.0,0.0,2.55,0.0,,87.27,63.47,,,Visualizer
moment,0.581,0.0,0.06,2.34,0.06,,87.34,63.6,,,Visualizer
moment,0.776,0.0,0.0,1.85,0.0,,84.96,63.86,,,Visualizer
moment,1.022,0.0,0.0,1.44,0.0,,81.77,64.77,,,Visualizer
moment,1.264,0.0,0.0,1.12,0.0,,79.5,66.64,,,Visualizer
moment,1.508,0.0,0.0,0.87,-0.06,,78.67,69.12,,,Visualizer
moment,1.751,0.0,0.0,0.68,0.0,,78.54,71.63,,,Visualizer
moment,1.995,0.0,0.0,0.53,0.0,,78.77,73.78,,,Visualizer
moment,2.287,0.0,0.0,0.41,0.0,,79.21,75.58,,,Visualizer
moment,2.531,0.0,0.0,1.35,0.0,,79.79,76.98,,,Visualizer
moment,2.774,0.0,0.0,2.88,0.0,,79.98,78.13,,,Visualizer
moment,3.022,0.01,0.0,4.04,0.0,,78.89,78.95,,,Visualizer
moment,3.263,0.01,0.0,4.96,0.0,,78.12,79.74,,,Visualizer
moment,3.506,0.02,0.06,5.72,0.06,,77.36,80.63,,,Visualizer
moment,3.75,0.24,0.0,6.24,0.0,,78.06,81.42,,,Visualizer
moment,3.993,0.96,0.0,6.57,0.0,,79.72,82.29,,,Visualizer
moment,4.289,1.29,0.0,6.84,0.0,,81.71,83.03,,,Visualizer
moment,4.529,1.37,0.0,7.01,0.0,,83.35,83.44,,,Visualizer
moment,4.775,1.47,0.0,7.2,0.0,,84.8,83.92,,,Visualizer
moment,5.017,1.46,0.0,7.22,0.0,,86.07,84.61,,,Visualizer
moment,5.261,1.5,0.0,7.26,0.0,,87.04,85.3,,,Visualizer
moment,5.505,1.6,0.0,7.25,0.0,,87.76,86.06,,,Visualizer
moment,5.749,1.7,0.0,7.24,0.0,,88.25,86.76,,,Visualizer
moment,5.993,1.79,0.0,7.22,0.0,,88.68,87.26,,,Visualizer
moment,6.29,1.94,0.09,7.23,0.1,,88.98,87.68,,,Visualizer
moment,6.529,2.08,0.0,7.19,0.0,,89.21,88.17,,,Visualizer
moment,6.772,2.19,0.0,7.22,0.0,,89.27,88.49,,,Visualizer
