information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-20T16:58:47Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Pilot,text
meta,,,,,,,,,Beans,Holiday Winter Blend,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,6,text
meta,,,,,,,,,Weight,39.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/014a1a1f-9031-4a64-88d1-37a7a515a52f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.064,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.27,0.48,0.0,3.84,0.0,,92.97,91.46,,,Visualizer
moment,0.449,0.6,0.0,3.75,0.0,,92.67,91.67,,,Visualizer
moment,0.674,0.66,0.0,3.68,0.0,,91.0,91.64,,,Visualizer
moment,0.853,0.69,0.0,3.61,0.0,,90.14,91.65,,,Visualizer
moment,1.079,0.69,0.0,3.57,0.0,,90.04,91.71,,,Visualizer
moment,1.304,0.83,0.0,3.54,0.0,,90.38,91.67,,,Visualizer
moment,1.484,0.86,0.0,3.51,0.0,,90.94,91.65,,,Visualizer
moment,1.709,0.9,0.0,3.53,0.0,,91.6,91.75,,,Visualizer
moment,1.934,0.91,0.0,3.48,0.0,,92.27,91.77,,,Visualizer
moment,2.115,0.98,0.0,3.54,0.0,,92.71,91.83,,,Visualizer
moment,2.341,1.15,0.0,3.48,0.0,,93.11,91.94,,,Visualizer
moment,2.519,0.99,0.0,3.49,0.0,,93.61,92.0,,,Visualizer
moment,2.746,1.11,0.0,3.51,0.0,,94.09,91.98,,,Visualizer
moment,2.97,1.21,0.0,3.52,0.0,,94.49,92.11,,,Visualizer
moment,3.152,1.05,0.0,3.53,0.0,,94.73,92.2,,,Visualizer
moment,3.385,1.11,0.0,3.51,0.0,,95.11,92.16,,,Visualizer
moment,3.599,1.27,0.0,3.49,0.0,,95.31,92.18,,,Visualizer
moment,3.779,1.19,0.0,3.53,0.0,,95.52,92.23,,,Visualizer
moment,4.005,1.05,0.0,3.51,0.0,,95.69,92.18,,,Visualizer
moment,4.186,1.03,0.0,3.54,0.0,,95.79,92.28,,,Visualizer
moment,4.409,1.01,0.0,3.57,0.0,,95.82,92.35,,,Visualizer
moment,4.634,1.11,0.0,3.56,0.0,,95.96,92.32,,,Visualizer
moment,4.814,1.07,0.0,3.56,0.0,,96.07,92.33,,,Visualizer
moment,5.04,0.95,0.0,3.59,0.0,,96.07,92.41,,,Visualizer
moment,5.264,1.0,0.0,3.53,0.0,,96.1,92.4,,,Visualizer
moment,5.444,1.03,0.0,3.49,0.0,,96.03,92.44,,,Visualizer
moment,5.675,0.94,0.0,3.54,0.0,,95.96,92.44,,,Visualizer
moment,5.849,0.87,0.0,3.51,0.0,,95.89,92.49,,,Visualizer
