information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Untitled 3,text
meta,,,,,,,,,Date,2021-05-15T02:25:18Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2259890b-1329-40ab-90a6-b18eca7768d8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.014,0.0,0.0,2.92,0.0,,92.91,87.83,,,Visualizer
moment,0.19,0.0,0.0,3.53,0.0,,92.81,87.98,,,Visualizer
moment,0.446,0.15,0.0,4.41,0.0,,92.78,88.21,,,Visualizer
moment,0.64,0.35,0.0,5.11,0.0,,92.88,88.34,,,Visualizer
moment,0.841,0.44,0.0,5.7,0.0,,93.12,88.74,,,Visualizer
moment,1.043,0.6,0.0,6.2,0.0,,93.42,89.38,,,Visualizer
moment,1.241,0.74,0.0,6.58,0.0,,93.42,89.87,,,Visualizer
moment,1.44,0.92,0.0,6.92,0.0,,93.42,90.32,,,Visualizer
moment,1.696,1.13,0.0,7.2,0.0,,93.35,90.7,,,Visualizer
moment,1.891,1.49,0.0,7.38,0.0,,93.05,90.99,,,Visualizer
moment,2.09,2.18,0.0,7.47,0.0,,92.78,91.26,,,Visualizer
moment,2.297,3.32,0.0,7.41,0.0,,92.54,91.49,,,Visualizer
moment,2.518,5.0,0.0,7.12,0.0,,92.3,91.53,,,Visualizer
moment,2.69,6.76,0.0,6.7,0.0,,92.0,91.6,,,Visualizer
moment,2.946,8.16,0.0,6.25,0.0,,91.9,91.7,,,Visualizer
moment,3.141,9.15,0.0,5.72,0.0,,91.64,91.68,,,Visualizer
moment,3.349,9.71,0.0,4.89,0.0,,91.57,91.68,,,Visualizer
moment,3.599,9.63,0.0,4.39,0.0,,91.47,91.7,,,Visualizer
moment,3.742,9.73,0.0,3.87,0.0,,91.3,91.65,,,Visualizer
moment,3.94,9.68,0.0,3.44,0.0,,91.34,91.69,,,Visualizer
moment,4.199,9.63,0.0,3.21,0.0,,91.1,91.69,,,Visualizer
moment,4.391,9.68,0.0,3.02,0.0,,91.13,91.63,,,Visualizer
moment,4.592,9.66,0.0,2.86,0.0,,91.04,91.61,,,Visualizer
moment,4.793,9.68,0.0,2.68,0.0,,91.0,91.59,,,Visualizer
moment,4.992,9.65,0.0,2.59,0.0,,90.87,91.64,,,Visualizer
moment,5.199,9.64,0.0,2.52,0.0,,90.87,91.62,,,Visualizer
