information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I got your back,text
meta,,,,,,,,,Date,2024-04-08T16:48:36Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,La Cabra,text
meta,,,,,,,,,Beans,sudan rome la esperanza,text
meta,,,,,,,,,Description,colombia,text
meta,,,,,,,,,Roast Color,Medium light,text
meta,,,,,,,,,Operator,MD,text
meta,,,,,,,,,Grinder Brand,Max,text
meta,,,,,,,,,Grinder Model,Max,text
meta,,,,,,,,,Grinder Setting,0.35,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a7c1f474-c196-4040-b139-84cf35a924ee,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.049,0.06,0.0,3.57,0.0,,90.38,87.84,,,Visualizer
moment,0.224,0.08,0.0,3.55,0.0,,90.24,88.05,,,Visualizer
moment,0.455,0.05,0.0,3.61,0.0,,90.04,88.11,,,Visualizer
moment,0.628,0.12,0.0,3.65,0.0,,88.82,88.12,,,Visualizer
moment,0.898,0.29,0.0,3.71,0.0,,87.8,88.16,,,Visualizer
moment,1.077,0.26,0.0,3.82,0.0,,88.13,88.12,,,Visualizer
moment,1.258,0.24,0.0,3.86,0.0,,88.79,88.05,,,Visualizer
moment,1.485,0.34,0.0,3.91,0.0,,89.38,88.1,,,Visualizer
moment,1.708,0.37,0.0,3.94,0.0,,90.18,88.13,,,Visualizer
moment,1.888,0.36,0.0,3.96,0.0,,91.0,88.18,,,Visualizer
moment,2.157,0.37,0.0,3.95,0.0,,91.54,88.21,,,Visualizer
moment,2.293,0.3,0.0,3.98,0.0,,92.11,88.2,,,Visualizer
moment,2.517,0.22,0.0,4.05,0.0,,92.51,88.17,,,Visualizer
moment,2.742,0.26,0.0,4.0,0.0,,92.71,88.25,,,Visualizer
moment,2.922,0.32,0.0,4.08,0.0,,92.88,88.25,,,Visualizer
moment,3.15,0.3,0.0,4.13,0.0,,93.09,88.23,,,Visualizer
moment,3.373,0.31,0.0,4.11,0.0,,93.05,88.2,,,Visualizer
moment,3.598,0.31,0.0,4.07,0.0,,93.12,88.26,,,Visualizer
moment,3.777,0.3,0.0,4.07,0.0,,92.98,88.25,,,Visualizer
moment,4.047,0.3,0.0,4.07,0.0,,92.75,88.26,,,Visualizer
moment,4.182,0.3,0.0,4.08,0.0,,92.78,88.27,,,Visualizer
moment,4.407,0.25,0.0,4.08,0.0,,92.65,88.3,,,Visualizer
moment,4.588,0.32,0.0,4.04,0.0,,92.51,88.26,,,Visualizer
moment,4.814,0.31,0.0,4.01,0.0,,92.34,88.33,,,Visualizer
moment,5.037,0.3,0.0,4.0,0.0,,92.24,88.34,,,Visualizer
moment,5.218,0.28,0.0,3.98,0.0,,92.34,88.36,,,Visualizer
moment,5.443,0.3,0.0,3.98,0.0,,92.18,88.36,,,Visualizer
moment,5.712,0.32,0.0,3.94,0.0,,92.14,88.42,,,Visualizer
moment,5.846,0.28,0.0,4.02,0.0,,92.21,88.4,,,Visualizer
moment,6.073,0.34,0.0,3.95,0.0,,92.01,88.43,,,Visualizer
moment,6.298,0.38,0.0,4.02,0.0,,92.11,88.52,,,Visualizer
moment,6.477,0.35,0.0,3.96,0.0,,92.04,88.48,,,Visualizer
moment,6.748,0.42,0.0,4.02,0.0,,92.11,88.57,,,Visualizer
moment,6.883,0.39,0.0,4.02,0.0,,92.04,88.57,,,Visualizer
moment,7.107,0.43,0.0,3.99,0.0,,92.04,88.58,,,Visualizer
moment,7.377,0.47,0.0,4.04,0.0,,92.01,88.62,,,Visualizer
moment,7.512,0.51,0.0,4.07,0.0,,91.94,88.68,,,Visualizer
moment,7.737,0.53,0.0,4.01,0.0,,91.94,88.73,,,Visualizer
moment,7.962,0.53,0.0,4.02,0.0,,91.84,88.78,,,Visualizer
moment,8.143,0.58,0.0,4.01,0.0,,91.71,88.81,,,Visualizer
moment,8.368,0.57,0.0,4.06,0.0,,91.64,88.87,,,Visualizer
moment,8.548,0.61,0.0,4.01,0.0,,91.61,88.87,,,Visualizer
moment,8.773,0.62,0.0,4.05,0.0,,91.54,88.96,,,Visualizer
moment,9.043,0.65,0.0,4.03,0.0,,91.41,89.05,,,Visualizer
moment,9.178,0.67,0.0,4.01,0.0,,91.27,89.04,,,Visualizer
moment,9.446,0.71,0.0,3.99,0.0,,91.21,89.12,,,Visualizer
moment,9.627,0.73,0.0,4.01,0.0,,91.07,89.09,,,Visualizer
moment,9.808,0.76,0.0,4.01,0.0,,90.84,89.09,,,Visualizer
moment,10.031,0.8,0.0,3.99,0.0,,90.74,89.21,,,Visualizer
moment,10.212,0.84,0.0,3.99,0.0,,90.54,89.23,,,Visualizer
moment,10.438,0.85,0.0,3.98,0.0,,90.44,89.29,,,Visualizer
moment,10.662,0.88,0.0,3.92,0.0,,90.21,89.33,,,Visualizer
moment,10.843,0.89,0.0,3.91,0.0,,90.11,89.33,,,Visualizer
moment,11.067,0.91,0.0,3.88,0.0,,90.01,89.38,,,Visualizer
moment,11.294,0.93,0.0,3.95,0.0,,89.78,89.31,,,Visualizer
moment,11.472,0.94,0.0,3.95,0.0,,89.64,89.44,,,Visualizer
moment,11.697,0.95,0.0,3.93,0.0,,89.45,89.41,,,Visualizer
moment,11.877,1.0,0.0,3.94,0.0,,89.35,89.47,,,Visualizer
moment,12.147,1.07,0.0,3.91,0.0,,89.15,89.53,,,Visualizer
moment,12.327,1.17,0.0,3.96,0.0,,88.89,89.46,,,Visualizer
moment,12.508,1.29,0.0,3.97,0.0,,88.79,89.5,,,Visualizer
moment,12.731,1.44,0.0,3.92,0.0,,88.56,89.61,,,Visualizer
moment,12.957,1.61,0.0,3.93,0.0,,88.29,89.67,,,Visualizer
moment,13.138,1.79,0.0,3.93,0.0,,88.26,89.56,,,Visualizer
moment,13.362,1.94,0.0,3.7,0.0,,88.26,89.66,,,Visualizer
moment,13.541,2.04,0.0,3.48,0.0,,88.39,89.64,,,Visualizer
moment,13.767,2.08,0.0,3.27,0.0,,88.46,89.67,,,Visualizer
moment,13.992,2.13,0.0,3.06,0.0,,88.59,89.7,,,Visualizer
moment,14.218,2.23,0.0,2.82,0.0,,88.79,89.74,,,Visualizer
moment,14.398,2.31,0.0,2.7,0.0,,88.89,89.76,,,Visualizer
moment,14.622,2.36,0.07,2.59,0.07,,89.15,89.76,,,Visualizer
moment,14.847,2.45,0.07,2.45,0.07,,89.25,89.78,,,Visualizer
moment,15.027,2.56,0.08,2.36,0.08,,89.35,89.69,,,Visualizer
moment,15.298,2.7,0.09,2.32,0.09,,89.55,89.72,,,Visualizer
moment,15.522,2.88,0.24,2.23,0.17,,89.64,89.82,,,Visualizer
moment,15.657,3.02,0.24,2.2,0.17,,89.64,89.83,,,Visualizer
moment,15.836,3.24,0.22,2.2,0.15,,89.68,89.77,,,Visualizer
moment,16.062,3.49,0.21,2.19,0.13,,89.78,89.77,,,Visualizer
moment,16.288,3.74,0.21,2.17,0.12,,89.81,89.82,,,Visualizer
moment,16.466,4.03,0.21,2.15,-0.01,,89.71,89.81,,,Visualizer
moment,16.692,4.39,0.21,2.17,-0.03,,89.84,89.83,,,Visualizer
moment,16.918,4.76,0.22,2.14,0.0,,89.88,89.87,,,Visualizer
moment,17.096,5.18,0.45,2.14,0.25,,89.84,89.92,,,Visualizer
moment,17.323,5.62,0.53,2.12,0.33,,89.94,89.95,,,Visualizer
moment,17.547,6.1,0.55,2.12,0.35,,89.91,89.98,,,Visualizer
moment,17.772,6.65,0.7,2.11,0.5,,90.14,90.09,,,Visualizer
moment,17.997,7.2,0.77,2.08,0.54,,90.11,90.07,,,Visualizer
moment,18.132,7.81,0.77,2.05,0.54,,90.04,90.0,,,Visualizer
moment,18.358,8.44,1.1,2.02,0.59,,90.07,90.09,,,Visualizer
moment,18.582,9.09,1.49,2.02,0.97,,90.07,90.17,,,Visualizer
moment,18.767,9.75,1.5,1.97,0.74,,90.21,90.19,,,Visualizer
moment,18.987,10.31,1.69,1.8,0.95,,90.31,90.25,,,Visualizer
moment,19.212,10.42,2.26,1.58,1.19,,90.27,90.23,,,Visualizer
moment,19.392,10.32,2.25,1.33,1.2,,90.24,90.34,,,Visualizer
moment,19.617,10.09,2.49,1.11,1.02,,90.21,90.36,,,Visualizer
moment,19.798,9.76,2.45,0.87,0.98,,90.31,90.3,,,Visualizer
moment,20.021,9.29,2.62,0.75,0.96,,90.31,90.27,,,Visualizer
moment,20.246,8.96,2.97,0.59,0.73,,90.34,90.24,,,Visualizer
moment,20.427,8.46,3.1,0.46,0.9,,90.18,90.19,,,Visualizer
moment,20.697,8.04,3.29,0.35,0.86,,90.27,90.12,,,Visualizer
moment,20.877,7.65,3.27,0.28,0.77,,90.14,90.05,,,Visualizer
moment,21.056,7.28,3.5,0.21,0.54,,90.18,90.04,,,Visualizer
moment,21.282,6.95,3.84,0.17,0.87,,90.07,90.0,,,Visualizer
moment,21.462,6.65,3.84,0.13,0.87,,90.11,89.93,,,Visualizer
moment,21.687,6.36,3.87,0.1,0.6,,90.11,89.85,,,Visualizer
moment,21.912,6.09,4.07,0.08,0.72,,90.04,89.87,,,Visualizer
moment,22.091,5.84,4.19,0.06,0.71,,90.11,89.77,,,Visualizer
moment,22.317,5.59,4.36,0.05,0.53,,90.07,89.71,,,Visualizer
moment,22.542,5.35,4.55,0.04,0.64,,90.07,89.73,,,Visualizer
moment,22.722,5.13,4.61,0.03,0.76,,90.11,89.67,,,Visualizer
moment,22.947,4.91,4.68,0.02,0.49,,90.01,89.59,,,Visualizer
moment,23.126,4.71,4.68,0.02,0.49,,90.04,89.54,,,Visualizer
moment,23.397,4.51,4.83,0.01,0.32,,89.98,89.53,,,Visualizer
moment,23.577,4.32,5.08,0.01,0.56,,89.94,89.52,,,Visualizer
moment,23.756,4.15,5.29,0.01,0.62,,89.91,89.42,,,Visualizer
moment,23.982,3.97,5.46,0.01,0.8,,89.94,89.4,,,Visualizer
moment,24.207,3.8,5.59,0.0,0.78,,89.94,89.35,,,Visualizer
moment,24.387,3.66,5.61,0.0,0.8,,89.81,89.3,,,Visualizer
moment,24.612,3.51,5.72,0.0,0.45,,89.94,89.29,,,Visualizer
moment,24.837,3.36,5.72,0.0,0.44,,89.88,89.19,,,Visualizer
moment,25.016,3.23,5.85,0.0,0.58,,89.88,89.22,,,Visualizer
moment,25.241,3.1,6.07,0.0,0.49,,89.88,89.18,,,Visualizer
moment,25.423,2.98,6.1,0.0,0.5,,89.84,89.18,,,Visualizer
moment,25.647,2.86,6.14,0.0,0.43,,89.91,89.16,,,Visualizer
moment,25.916,2.75,6.33,0.0,0.49,,89.84,89.12,,,Visualizer
moment,26.097,2.65,6.5,0.0,0.44,,89.81,89.07,,,Visualizer
moment,26.277,2.55,6.54,0.0,0.46,,89.78,89.1,,,Visualizer
moment,26.546,2.45,6.89,0.0,0.77,,89.81,89.0,,,Visualizer
moment,26.682,2.34,6.91,0.0,0.62,,89.68,88.97,,,Visualizer
moment,26.997,2.26,6.91,0.0,0.58,,89.78,89.05,,,Visualizer
moment,27.087,2.17,6.94,0.0,0.45,,89.74,88.97,,,Visualizer
moment,27.312,2.1,7.16,0.0,0.64,,89.71,88.89,,,Visualizer
moment,27.536,2.02,7.4,0.0,0.52,,89.58,88.87,,,Visualizer
moment,27.716,1.96,7.4,0.0,0.56,,89.51,88.9,,,Visualizer
moment,27.987,1.89,7.43,0.0,0.53,,89.58,88.89,,,Visualizer
moment,28.167,1.83,7.51,0.0,0.39,,89.64,88.92,,,Visualizer
moment,28.347,1.77,7.7,0.16,0.53,,89.61,88.77,,,Visualizer
moment,28.572,1.87,8.09,0.27,0.72,,89.55,88.85,,,Visualizer
moment,28.796,1.91,8.11,0.22,0.71,,89.51,88.82,,,Visualizer
moment,28.977,1.83,8.09,0.28,0.68,,89.51,88.74,,,Visualizer
moment,29.202,1.82,8.09,0.28,0.6,,89.35,88.84,,,Visualizer
moment,29.381,1.79,8.27,0.38,0.5,,89.32,88.79,,,Visualizer
moment,29.606,1.81,8.44,0.46,0.36,,89.32,88.72,,,Visualizer
moment,29.831,1.88,8.5,0.65,0.41,,89.25,88.78,,,Visualizer
moment,30.011,1.94,8.51,0.66,0.43,,89.12,88.75,,,Visualizer
moment,30.237,1.92,8.76,0.72,0.51,,88.98,88.76,,,Visualizer
moment,30.462,1.95,8.75,0.87,0.47,,88.89,88.74,,,Visualizer
moment,30.641,2.08,9.03,0.96,0.57,,88.79,88.8,,,Visualizer
moment,30.867,2.13,9.17,0.97,0.69,,88.62,88.8,,,Visualizer
moment,31.051,2.2,9.2,1.15,0.49,,88.59,88.74,,,Visualizer
moment,31.272,2.29,9.22,1.22,0.47,,88.33,88.8,,,Visualizer
moment,31.497,2.36,9.53,1.27,0.8,,88.33,88.83,,,Visualizer
moment,31.677,2.46,9.75,1.39,0.74,,88.2,88.83,,,Visualizer
moment,31.946,2.62,9.94,1.5,0.76,,88.1,88.85,,,Visualizer
moment,32.126,2.74,9.98,1.61,0.79,,87.84,88.86,,,Visualizer
moment,32.307,2.92,10.02,1.66,0.8,,87.74,88.89,,,Visualizer
moment,32.53,3.13,10.41,1.67,0.67,,87.77,88.9,,,Visualizer
moment,32.712,3.26,10.54,1.74,0.81,,87.77,88.9,,,Visualizer
moment,32.936,3.44,10.75,1.79,0.83,,87.77,88.98,,,Visualizer
moment,33.161,3.65,10.96,1.89,0.99,,87.93,89.02,,,Visualizer
moment,33.346,3.84,11.13,1.94,1.14,,88.03,88.98,,,Visualizer
moment,33.566,4.08,11.51,1.99,1.0,,88.16,88.99,,,Visualizer
moment,33.791,4.29,11.83,2.0,1.28,,88.36,89.07,,,Visualizer
moment,33.972,4.52,12.13,2.04,1.3,,88.52,89.04,,,Visualizer
moment,34.196,4.73,12.37,2.04,1.45,,88.82,89.07,,,Visualizer
moment,34.422,4.95,12.7,2.07,1.25,,88.92,89.14,,,Visualizer
moment,34.646,5.16,13.24,2.11,1.63,,89.21,89.13,,,Visualizer
moment,34.826,5.29,13.49,2.14,1.67,,89.38,89.12,,,Visualizer
moment,35.096,5.5,13.96,2.16,1.64,,89.58,89.15,,,Visualizer
moment,35.231,5.65,14.2,2.16,1.78,,89.94,89.17,,,Visualizer
moment,35.456,5.75,14.63,2.14,1.96,,90.04,89.17,,,Visualizer
moment,35.636,5.84,14.99,2.18,1.8,,90.24,89.23,,,Visualizer
moment,35.861,5.96,15.45,2.16,2.02,,90.47,89.19,,,Visualizer
moment,36.087,5.99,16.02,2.16,2.12,,90.74,89.19,,,Visualizer
moment,36.266,6.01,16.41,2.13,2.09,,90.94,89.21,,,Visualizer
moment,36.491,6.03,16.87,2.12,2.17,,91.0,89.18,,,Visualizer
moment,36.671,6.06,17.09,2.15,2.16,,91.27,89.16,,,Visualizer
moment,36.897,6.05,17.74,2.15,2.26,,91.34,89.22,,,Visualizer
moment,37.166,5.99,18.38,2.16,2.21,,91.54,89.24,,,Visualizer
moment,37.346,5.99,18.68,2.19,2.33,,91.57,89.17,,,Visualizer
moment,37.526,5.97,19.33,2.15,2.3,,91.64,89.14,,,Visualizer
moment,37.802,5.89,19.72,2.16,2.21,,91.77,89.2,,,Visualizer
moment,37.931,5.81,20.02,2.17,2.34,,91.81,89.12,,,Visualizer
moment,38.156,5.74,20.83,2.19,2.52,,91.98,89.1,,,Visualizer
moment,38.341,5.63,21.28,2.21,2.43,,92.01,89.15,,,Visualizer
moment,38.561,5.56,21.94,2.23,2.68,,92.01,89.15,,,Visualizer
moment,38.786,5.51,22.37,2.2,2.72,,92.18,89.14,,,Visualizer
moment,38.966,5.37,22.85,2.17,2.56,,92.21,89.04,,,Visualizer
moment,39.19,5.25,23.3,2.19,2.54,,92.28,89.01,,,Visualizer
moment,39.416,5.19,24.03,2.2,2.45,,92.24,89.07,,,Visualizer
moment,39.597,5.08,24.49,2.21,2.41,,92.28,89.08,,,Visualizer
moment,39.821,4.94,25.04,2.23,2.52,,92.24,89.0,,,Visualizer
moment,40.046,4.85,25.55,2.21,2.54,,92.28,89.03,,,Visualizer
moment,40.225,4.76,25.99,2.18,2.53,,92.28,89.06,,,Visualizer
moment,40.497,4.67,26.76,2.16,2.49,,92.38,89.02,,,Visualizer
moment,40.631,4.61,26.93,2.21,2.51,,92.21,89.04,,,Visualizer
moment,40.856,4.57,27.65,2.21,2.42,,92.34,89.0,,,Visualizer
moment,41.082,4.47,28.13,2.24,2.45,,92.28,89.03,,,Visualizer
moment,41.261,4.36,28.57,2.22,2.33,,92.28,88.95,,,Visualizer
moment,41.487,4.28,29.0,2.21,2.3,,92.24,88.94,,,Visualizer
