information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-03-25T16:44:32Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1f1b0c25-c8b0-46e0-90ad-9bd83ca68057,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.005,0.4,0.0,3.72,0.0,,92.32,89.29,,,Visualizer
moment,0.261,0.46,0.0,4.01,0.0,,91.34,89.51,,,Visualizer
moment,0.486,0.63,0.0,4.22,0.0,,90.94,89.62,,,Visualizer
moment,0.749,0.73,0.0,4.41,0.0,,91.64,89.72,,,Visualizer
moment,1.011,0.71,0.0,4.54,0.0,,92.45,89.82,,,Visualizer
moment,1.236,0.72,0.0,4.66,0.0,,93.23,90.05,,,Visualizer
moment,1.5,0.7,0.0,4.74,0.0,,93.63,90.42,,,Visualizer
moment,1.761,0.68,0.0,4.8,0.0,,94.07,90.73,,,Visualizer
moment,1.986,0.67,0.0,4.9,0.0,,94.34,91.22,,,Visualizer
moment,2.249,0.63,0.0,4.91,0.0,,94.45,91.66,,,Visualizer
moment,2.511,0.61,0.0,4.89,0.0,,94.31,91.97,,,Visualizer
moment,2.737,0.59,0.0,4.94,0.0,,94.31,92.24,,,Visualizer
moment,2.999,0.57,0.0,4.95,0.0,,94.07,92.4,,,Visualizer
moment,3.261,0.56,0.0,4.91,0.0,,94.18,92.56,,,Visualizer
moment,3.486,0.56,0.0,4.98,0.0,,93.97,92.69,,,Visualizer
moment,3.786,0.59,0.0,5.01,0.0,,94.14,92.76,,,Visualizer
moment,4.012,0.55,0.0,5.01,0.0,,94.04,92.83,,,Visualizer
moment,4.236,0.56,0.0,5.02,0.0,,94.07,92.94,,,Visualizer
moment,4.536,0.56,0.0,5.01,0.0,,94.14,93.03,,,Visualizer
moment,4.761,0.55,0.0,5.0,0.0,,94.34,93.13,,,Visualizer
moment,4.986,0.57,0.0,5.01,0.0,,94.24,93.13,,,Visualizer
moment,5.249,0.53,0.0,4.99,0.0,,94.31,93.21,,,Visualizer
moment,5.511,0.52,0.0,5.0,0.0,,94.34,93.28,,,Visualizer
moment,5.736,0.49,0.0,5.03,0.0,,94.34,93.36,,,Visualizer
moment,5.998,0.48,0.0,4.98,0.0,,94.24,93.42,,,Visualizer
moment,6.261,0.48,0.0,4.98,0.0,,94.28,93.44,,,Visualizer
moment,6.486,0.47,0.0,5.0,0.0,,94.14,93.48,,,Visualizer
moment,6.749,0.47,0.0,5.03,0.0,,94.11,93.49,,,Visualizer
moment,7.011,0.47,0.0,5.01,0.0,,94.28,93.54,,,Visualizer
moment,7.236,0.46,0.0,5.02,0.0,,94.31,93.61,,,Visualizer
moment,7.499,0.47,0.0,5.04,0.0,,94.28,93.65,,,Visualizer
moment,7.761,0.46,0.0,5.03,0.0,,94.28,93.64,,,Visualizer
moment,7.986,0.43,0.0,4.99,0.0,,94.14,93.67,,,Visualizer
moment,8.248,0.43,0.0,4.99,0.0,,94.14,93.65,,,Visualizer
moment,8.511,0.43,0.0,4.98,0.0,,94.31,93.72,,,Visualizer
moment,8.736,0.43,0.0,4.99,0.0,,94.14,93.73,,,Visualizer
moment,8.999,0.43,0.0,4.97,0.0,,94.28,93.77,,,Visualizer
moment,9.224,0.43,0.0,4.98,0.0,,94.21,93.76,,,Visualizer
moment,9.486,0.41,0.0,4.98,0.0,,94.28,93.76,,,Visualizer
moment,9.748,0.45,0.0,4.95,0.0,,94.28,93.84,,,Visualizer
moment,9.974,0.43,0.0,4.97,0.0,,94.28,93.88,,,Visualizer
moment,10.236,0.4,0.0,4.7,0.0,,94.31,93.89,,,Visualizer
moment,10.499,0.31,0.0,4.16,0.0,,94.38,93.87,,,Visualizer
moment,10.723,0.26,0.0,3.58,0.0,,94.45,93.87,,,Visualizer
moment,10.986,0.27,0.0,3.06,0.0,,94.55,93.88,,,Visualizer
moment,11.249,0.26,0.0,2.43,0.0,,94.79,93.93,,,Visualizer
moment,11.474,0.23,0.0,2.01,0.0,,95.1,93.98,,,Visualizer
moment,11.737,0.2,0.0,1.59,0.0,,95.37,93.95,,,Visualizer
moment,11.998,0.16,0.0,1.24,0.0,,95.82,94.01,,,Visualizer
moment,12.224,0.14,0.0,0.97,0.0,,96.09,94.08,,,Visualizer
moment,12.486,0.15,0.0,0.75,0.0,,96.51,94.1,,,Visualizer
moment,12.748,0.08,0.0,0.68,0.0,,96.68,94.15,,,Visualizer
moment,12.973,0.07,0.0,0.55,0.0,,96.89,94.21,,,Visualizer
moment,13.236,0.12,0.0,0.43,0.0,,97.24,94.32,,,Visualizer
moment,13.498,0.12,0.0,0.33,0.0,,97.27,94.32,,,Visualizer
moment,13.724,0.09,0.0,0.26,0.0,,97.41,94.24,,,Visualizer
moment,13.986,0.06,0.0,0.2,0.0,,97.41,94.35,,,Visualizer
moment,14.248,0.06,0.0,0.16,0.0,,97.66,94.39,,,Visualizer
moment,14.473,0.06,0.0,0.12,0.0,,97.84,94.4,,,Visualizer
moment,14.736,0.05,0.0,0.1,0.0,,97.98,94.44,,,Visualizer
moment,14.998,0.05,0.0,0.09,0.0,,98.08,94.53,,,Visualizer
moment,15.223,0.06,0.0,0.18,0.0,,97.98,94.61,,,Visualizer
moment,15.486,0.06,0.0,0.15,0.0,,98.12,94.59,,,Visualizer
moment,15.748,0.05,0.0,0.12,0.0,,98.19,94.56,,,Visualizer
moment,15.973,0.05,0.0,0.09,0.0,,98.29,94.72,,,Visualizer
moment,16.273,0.04,0.0,0.07,0.0,,98.29,94.86,,,Visualizer
moment,16.498,0.04,0.0,0.06,0.0,,98.33,94.91,,,Visualizer
moment,16.723,0.04,0.0,0.04,0.0,,98.26,94.95,,,Visualizer
moment,17.023,0.03,0.0,0.03,0.0,,98.36,95.02,,,Visualizer
moment,17.248,0.03,0.0,0.03,0.0,,98.36,95.14,,,Visualizer
moment,17.473,0.04,0.0,0.02,0.0,,98.43,95.24,,,Visualizer
moment,17.736,0.04,0.0,0.02,0.0,,98.36,95.36,,,Visualizer
moment,17.998,0.03,0.0,0.01,0.0,,98.5,95.45,,,Visualizer
moment,18.223,0.03,0.0,0.01,0.0,,98.36,95.5,,,Visualizer
moment,18.486,0.03,0.0,0.01,0.0,,98.5,95.58,,,Visualizer
moment,18.748,0.03,0.0,0.01,0.0,,98.54,95.6,,,Visualizer
moment,18.973,0.03,0.0,0.0,0.0,,98.4,95.49,,,Visualizer
moment,19.236,0.03,0.0,0.0,0.0,,98.57,95.52,,,Visualizer
moment,19.46,0.03,0.0,0.0,0.0,,98.5,95.51,,,Visualizer
moment,19.723,0.03,0.0,0.0,0.0,,98.54,95.45,,,Visualizer
moment,19.986,0.03,0.0,0.0,0.0,,98.57,95.38,,,Visualizer
moment,20.248,0.03,0.0,0.0,0.0,,98.54,95.33,,,Visualizer
moment,20.473,0.03,0.0,0.0,0.0,,98.5,95.36,,,Visualizer
moment,20.736,0.03,0.0,0.0,0.0,,98.47,95.31,,,Visualizer
moment,20.96,0.03,0.0,0.0,0.0,,98.5,95.27,,,Visualizer
moment,21.223,0.03,0.0,0.0,0.0,,98.5,95.16,,,Visualizer
moment,21.486,0.03,0.0,0.0,0.0,,98.4,95.2,,,Visualizer
moment,21.71,0.03,0.0,0.0,0.0,,98.33,95.23,,,Visualizer
moment,21.973,0.03,0.0,0.0,0.0,,98.43,95.25,,,Visualizer
moment,22.236,0.03,0.0,0.0,0.0,,98.22,95.21,,,Visualizer
moment,22.46,0.03,0.0,0.0,0.0,,98.22,95.12,,,Visualizer
moment,22.723,0.03,0.0,0.0,0.0,,97.94,95.15,,,Visualizer
moment,22.985,0.03,0.0,0.0,0.0,,97.87,95.17,,,Visualizer
moment,23.21,0.03,0.0,0.0,0.0,,97.77,95.14,,,Visualizer
moment,23.473,0.03,0.0,0.0,0.0,,97.7,95.1,,,Visualizer
moment,23.735,0.03,0.0,0.0,0.0,,97.55,95.13,,,Visualizer
moment,23.96,0.03,0.0,0.0,0.0,,97.38,95.11,,,Visualizer
moment,24.223,0.03,0.0,0.0,0.0,,97.45,95.06,,,Visualizer
moment,24.485,0.03,0.0,0.0,0.0,,97.24,95.12,,,Visualizer
moment,24.71,0.03,0.0,0.0,0.0,,97.1,95.03,,,Visualizer
moment,24.973,0.03,0.0,0.0,0.0,,97.14,94.92,,,Visualizer
moment,25.235,0.03,0.0,0.0,0.0,,97.07,94.97,,,Visualizer
moment,25.46,0.03,0.0,0.0,0.0,,97.0,95.05,,,Visualizer
moment,25.723,0.03,0.0,0.0,0.0,,97.03,95.02,,,Visualizer
moment,25.985,0.03,0.0,0.0,0.0,,96.79,94.96,,,Visualizer
moment,26.21,0.03,0.0,0.0,0.0,,96.72,94.91,,,Visualizer
moment,26.51,0.03,0.0,0.0,0.0,,96.72,94.88,,,Visualizer
moment,26.735,0.03,0.0,0.0,0.0,,96.51,94.9,,,Visualizer
moment,26.96,0.03,0.0,0.0,0.0,,96.3,94.91,,,Visualizer
moment,27.223,0.03,0.0,0.0,0.0,,96.54,94.87,,,Visualizer
moment,27.485,0.03,0.0,0.0,0.0,,96.79,94.88,,,Visualizer
moment,27.71,0.03,0.0,0.0,0.0,,97.07,94.83,,,Visualizer
moment,27.972,0.03,0.0,0.0,0.0,,97.17,94.86,,,Visualizer
moment,28.235,0.03,0.0,0.0,0.0,,97.59,94.86,,,Visualizer
moment,28.46,0.03,0.0,0.0,0.0,,97.73,94.79,,,Visualizer
moment,28.723,0.03,0.0,0.0,0.0,,97.94,94.77,,,Visualizer
moment,28.985,0.03,0.0,0.0,0.0,,98.01,94.75,,,Visualizer
moment,29.21,0.03,0.0,0.0,0.0,,98.01,94.76,,,Visualizer
moment,29.51,0.03,0.0,0.0,0.0,,98.22,94.76,,,Visualizer
moment,29.735,0.03,0.0,0.0,0.0,,98.15,94.82,,,Visualizer
moment,29.96,0.03,0.0,0.0,0.0,,98.29,94.91,,,Visualizer
moment,30.222,0.03,0.0,0.0,0.0,,98.33,94.87,,,Visualizer
moment,30.485,0.03,0.0,0.0,0.0,,98.4,94.88,,,Visualizer
moment,30.71,0.03,0.0,0.0,0.0,,98.43,94.97,,,Visualizer
moment,30.973,0.03,0.0,0.0,0.0,,98.43,94.93,,,Visualizer
moment,31.235,0.03,0.0,0.0,0.0,,98.47,94.8,,,Visualizer
moment,31.46,0.03,0.0,0.0,0.0,,98.47,94.85,,,Visualizer
moment,31.723,0.03,0.0,0.0,0.0,,98.43,94.81,,,Visualizer
moment,31.985,0.03,0.0,0.0,0.0,,98.57,94.75,,,Visualizer
moment,32.21,0.03,0.0,0.0,0.0,,98.47,94.81,,,Visualizer
moment,32.472,0.03,0.0,0.0,0.0,,98.54,94.79,,,Visualizer
moment,32.735,0.03,0.0,0.0,0.0,,98.54,94.79,,,Visualizer
moment,32.998,0.03,0.0,0.0,0.0,,98.43,94.74,,,Visualizer
moment,33.223,0.03,0.0,0.0,0.0,,98.47,94.75,,,Visualizer
moment,33.485,0.03,0.0,0.0,0.0,,98.57,94.77,,,Visualizer
moment,33.71,0.03,0.0,0.0,0.0,,98.36,94.74,,,Visualizer
moment,33.972,0.03,0.0,0.0,0.0,,98.57,94.85,,,Visualizer
moment,34.272,0.03,0.0,0.0,0.0,,98.54,94.81,,,Visualizer
moment,34.46,0.03,0.0,0.0,0.0,,98.57,94.74,,,Visualizer
moment,34.722,0.03,0.0,0.0,0.0,,98.64,94.76,,,Visualizer
moment,34.985,0.03,0.0,0.0,0.0,,98.54,94.73,,,Visualizer
moment,35.21,0.03,0.0,0.0,0.0,,98.64,94.7,,,Visualizer
moment,35.472,0.03,0.0,0.0,0.0,,98.5,94.76,,,Visualizer
moment,35.698,0.03,0.0,0.0,0.0,,98.61,94.76,,,Visualizer
moment,35.96,0.03,0.0,0.0,0.0,,98.64,94.75,,,Visualizer
moment,36.223,0.03,0.0,0.0,0.0,,98.57,94.75,,,Visualizer
moment,36.447,0.03,0.0,0.0,0.0,,98.57,94.72,,,Visualizer
moment,36.71,0.03,0.0,0.0,0.0,,98.54,94.8,,,Visualizer
moment,36.972,0.03,0.0,0.0,0.0,,98.68,94.76,,,Visualizer
moment,37.197,0.03,0.0,0.0,0.0,,98.61,94.67,,,Visualizer
moment,37.46,0.03,0.0,0.0,0.0,,98.61,94.7,,,Visualizer
moment,37.722,0.03,0.0,0.0,0.0,,98.54,94.8,,,Visualizer
moment,37.947,0.03,0.0,0.0,0.0,,98.61,94.83,,,Visualizer
moment,38.21,0.03,0.0,0.0,0.0,,98.71,94.76,,,Visualizer
moment,38.472,0.03,0.0,0.0,0.0,,98.57,94.85,,,Visualizer
moment,38.697,0.03,0.0,0.0,0.0,,98.61,94.9,,,Visualizer
moment,38.96,0.03,0.0,0.0,0.0,,98.68,94.91,,,Visualizer
moment,39.222,0.03,0.0,0.0,0.0,,98.75,94.91,,,Visualizer
moment,39.447,0.03,0.0,0.0,0.0,,98.61,94.92,,,Visualizer
moment,39.709,0.03,0.0,0.0,0.0,,98.68,94.99,,,Visualizer
moment,39.972,0.03,0.0,0.0,0.0,,98.68,95.04,,,Visualizer
moment,40.197,0.03,0.0,0.0,0.0,,98.61,95.16,,,Visualizer
moment,40.46,0.03,0.0,0.1,0.0,,98.68,95.23,,,Visualizer
