information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 93 decline,text
meta,,,,,,,,,Date,2024-03-24T08:22:25Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f5fdf61e-2444-48d8-a858-3225f32f72e8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.008,0.6,0.0,4.02,0.0,,93.89,83.69,,,Visualizer
moment,0.272,0.56,0.0,4.38,0.0,,92.87,83.86,,,Visualizer
moment,0.494,0.7,0.0,5.03,0.0,,92.64,84.03,,,Visualizer
moment,0.719,0.74,0.0,5.48,0.0,,92.6,84.58,,,Visualizer
moment,0.99,0.71,0.0,5.85,0.0,,92.16,85.5,,,Visualizer
moment,1.214,0.76,0.0,6.2,0.0,,91.76,86.51,,,Visualizer
moment,1.529,0.82,0.0,6.43,0.0,,91.42,87.49,,,Visualizer
moment,1.709,0.95,0.0,6.65,0.0,,91.32,88.18,,,Visualizer
moment,1.979,1.1,0.0,6.78,0.0,,91.42,88.73,,,Visualizer
moment,2.249,1.32,0.0,6.76,0.0,,91.45,89.1,,,Visualizer
moment,2.474,1.57,0.0,6.78,0.0,,91.39,89.36,,,Visualizer
moment,2.744,1.7,0.0,6.81,0.0,,90.65,89.59,,,Visualizer
moment,2.969,1.89,0.0,6.71,0.0,,89.92,89.84,,,Visualizer
moment,3.239,2.24,0.0,6.69,0.0,,88.62,90.01,,,Visualizer
moment,3.464,2.55,0.0,6.51,0.0,,87.7,90.03,,,Visualizer
moment,3.734,2.96,0.0,6.24,0.0,,86.75,89.93,,,Visualizer
moment,3.959,3.26,0.0,5.71,0.0,,86.09,89.76,,,Visualizer
moment,4.229,3.44,0.0,5.05,0.0,,85.54,89.49,,,Visualizer
moment,4.499,3.53,0.0,4.35,0.0,,85.25,89.28,,,Visualizer
moment,4.724,3.56,0.0,3.6,0.0,,84.95,89.14,,,Visualizer
moment,4.994,3.45,0.0,2.97,0.0,,84.86,88.99,,,Visualizer
moment,5.219,3.42,0.0,2.46,0.0,,84.86,88.95,,,Visualizer
