information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2024-04-26T19:09:24Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,S&W craft roasting,text
meta,,,,,,,,,Beans,Colombia Huila Aguazul Pink Bourbon,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Austin,text
meta,,,,,,,,,Grinder Brand,Acaia Orbit,text
meta,,,,,,,,,Grinder Model,Acaia Orbit,text
meta,,,,,,,,,Grinder Setting,4.2,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3bd4442f-90df-47fa-82be-6d582d48496b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.05,0.49,0.0,3.89,0.0,,91.2,83.56,,,Visualizer
moment,0.221,0.64,0.0,4.66,0.0,,91.24,83.77,,,Visualizer
moment,0.445,0.53,0.0,5.74,0.0,,88.73,83.98,,,Visualizer
moment,0.671,0.63,0.0,6.71,0.0,,86.0,83.96,,,Visualizer
moment,0.85,0.82,0.0,7.33,0.0,,85.55,83.93,,,Visualizer
moment,1.075,1.07,0.0,7.64,0.0,,85.77,83.94,,,Visualizer
moment,1.255,1.18,0.0,7.76,0.0,,86.64,84.0,,,Visualizer
moment,1.481,1.2,0.0,7.73,0.0,,87.55,84.25,,,Visualizer
moment,1.705,1.16,0.0,7.74,0.0,,88.63,84.69,,,Visualizer
moment,1.885,1.13,0.0,7.81,0.0,,89.59,85.07,,,Visualizer
moment,2.11,1.14,0.0,7.81,0.0,,90.38,85.57,,,Visualizer
moment,2.335,1.23,0.0,7.65,0.0,,91.07,86.07,,,Visualizer
moment,2.514,1.21,0.0,7.5,0.0,,91.67,86.65,,,Visualizer
moment,2.74,1.11,0.0,7.56,0.0,,92.27,87.15,,,Visualizer
moment,2.919,1.11,0.0,7.6,0.0,,92.57,87.59,,,Visualizer
moment,3.145,1.21,0.0,7.42,0.0,,92.97,88.04,,,Visualizer
moment,3.371,1.29,0.0,7.08,0.0,,93.24,88.4,,,Visualizer
moment,3.552,1.26,0.0,6.79,0.0,,93.45,88.77,,,Visualizer
moment,3.774,1.28,0.0,6.41,0.0,,93.61,89.18,,,Visualizer
moment,4.001,1.3,0.0,6.13,0.0,,93.75,89.45,,,Visualizer
moment,4.18,1.32,0.0,5.67,0.0,,93.82,89.79,,,Visualizer
moment,4.406,1.3,0.0,5.23,0.0,,93.75,90.08,,,Visualizer
moment,4.63,1.26,0.0,4.96,0.0,,93.88,90.35,,,Visualizer
moment,4.81,1.3,0.0,4.56,0.0,,93.82,90.47,,,Visualizer
moment,5.035,1.27,0.0,4.23,0.0,,93.75,90.67,,,Visualizer
moment,5.215,1.25,0.0,3.91,0.0,,93.68,90.77,,,Visualizer
moment,5.44,1.26,0.0,3.69,0.0,,93.71,90.84,,,Visualizer
moment,5.666,1.29,0.0,3.31,0.0,,93.58,90.97,,,Visualizer
moment,5.89,1.23,0.0,3.16,0.0,,93.48,91.11,,,Visualizer
moment,6.072,1.24,0.0,2.93,0.0,,93.28,91.17,,,Visualizer
moment,6.295,1.3,0.0,2.64,0.0,,93.18,91.15,,,Visualizer
moment,6.476,1.31,0.0,2.26,0.0,,93.18,91.32,,,Visualizer
moment,6.7,1.23,0.0,2.09,0.0,,93.18,91.37,,,Visualizer
moment,6.883,1.28,0.0,1.87,0.0,,92.91,91.38,,,Visualizer
moment,7.105,1.3,0.0,1.49,0.0,,92.88,91.47,,,Visualizer
moment,7.33,1.19,0.0,1.32,0.0,,92.74,91.52,,,Visualizer
moment,7.555,1.12,0.0,1.36,0.0,,92.61,91.47,,,Visualizer
moment,7.735,1.13,0.0,1.36,0.0,,92.57,91.43,,,Visualizer
moment,7.96,1.16,0.0,1.31,0.0,,92.44,91.36,,,Visualizer
moment,8.14,1.2,0.0,1.15,0.0,,92.27,91.34,,,Visualizer
moment,8.365,1.18,0.0,1.05,0.0,,92.27,91.45,,,Visualizer
moment,8.545,1.13,0.0,1.0,0.0,,92.0,91.45,,,Visualizer
moment,8.771,1.13,0.0,0.98,0.0,,91.9,91.43,,,Visualizer
moment,8.995,1.14,0.0,1.05,0.0,,91.84,91.44,,,Visualizer
moment,9.221,1.17,0.0,1.04,0.0,,91.67,91.5,,,Visualizer
moment,9.4,1.16,0.0,0.91,0.0,,91.57,91.43,,,Visualizer
moment,9.625,1.18,0.0,0.87,0.0,,91.44,91.42,,,Visualizer
moment,9.804,1.14,0.0,0.82,0.0,,91.37,91.37,,,Visualizer
moment,10.03,1.17,0.0,0.68,0.0,,91.17,91.39,,,Visualizer
moment,10.21,1.22,0.0,0.53,0.0,,91.24,91.37,,,Visualizer
moment,10.434,1.11,0.0,0.56,0.0,,91.14,91.38,,,Visualizer
moment,10.66,1.11,0.0,0.61,0.0,,91.0,91.36,,,Visualizer
moment,10.884,1.12,0.0,0.64,0.0,,90.94,91.25,,,Visualizer
moment,11.065,1.1,0.0,0.68,0.0,,90.8,91.23,,,Visualizer
moment,11.29,1.13,0.0,0.63,0.0,,90.74,91.26,,,Visualizer
moment,11.469,1.15,0.0,0.61,0.0,,90.61,91.24,,,Visualizer
moment,11.694,1.12,0.0,0.63,0.0,,90.51,91.22,,,Visualizer
moment,11.92,1.12,0.0,0.64,0.0,,90.38,91.29,,,Visualizer
moment,12.101,1.16,0.0,0.55,0.0,,90.24,91.22,,,Visualizer
moment,12.325,1.14,0.0,0.57,0.0,,90.11,91.16,,,Visualizer
moment,12.55,1.11,0.0,0.5,0.0,,90.05,91.24,,,Visualizer
moment,12.729,1.14,0.0,0.54,0.0,,89.95,91.26,,,Visualizer
moment,12.955,1.15,0.0,0.43,0.0,,89.85,91.23,,,Visualizer
moment,13.135,1.11,0.0,0.49,0.0,,89.75,91.15,,,Visualizer
moment,13.36,1.13,0.0,0.5,0.0,,89.65,91.15,,,Visualizer
moment,13.586,1.13,0.0,0.46,0.0,,89.52,91.21,,,Visualizer
moment,13.765,1.12,0.0,0.51,0.0,,89.36,91.18,,,Visualizer
moment,13.99,1.13,0.0,0.46,0.0,,89.22,91.11,,,Visualizer
moment,14.214,1.15,0.0,0.49,0.0,,89.06,91.14,,,Visualizer
moment,14.395,1.16,0.0,0.39,0.0,,88.93,91.17,,,Visualizer
moment,14.62,1.19,0.0,0.3,0.0,,88.89,91.24,,,Visualizer
moment,14.801,1.2,0.0,0.24,0.0,,88.73,91.18,,,Visualizer
moment,15.026,1.21,0.0,0.18,0.0,,88.57,91.18,,,Visualizer
moment,15.25,1.25,0.0,0.14,0.0,,88.3,91.18,,,Visualizer
moment,15.43,1.26,0.0,0.11,0.0,,88.14,91.21,,,Visualizer
moment,15.655,1.27,0.0,0.09,0.0,,87.98,91.23,,,Visualizer
moment,15.879,1.29,0.0,0.07,0.0,,87.75,91.18,,,Visualizer
moment,16.06,1.3,0.0,0.05,0.0,,87.75,91.16,,,Visualizer
moment,16.285,1.3,0.0,0.27,0.0,,87.72,91.23,,,Visualizer
moment,16.463,1.31,0.0,0.57,0.0,,87.55,91.28,,,Visualizer
moment,16.689,1.33,0.0,1.09,0.0,,87.65,91.2,,,Visualizer
moment,16.915,1.37,0.0,1.73,0.0,,87.55,91.13,,,Visualizer
moment,17.095,1.48,0.0,2.38,0.0,,87.59,91.19,,,Visualizer
moment,17.32,1.79,0.0,2.65,0.0,,87.62,91.15,,,Visualizer
moment,17.544,2.24,0.0,2.46,0.0,,87.59,91.19,,,Visualizer
moment,17.725,2.43,0.0,2.21,0.0,,87.69,91.17,,,Visualizer
moment,17.995,2.43,0.0,2.09,0.0,,87.82,91.17,,,Visualizer
moment,18.13,2.57,0.0,2.07,0.0,,88.08,91.17,,,Visualizer
moment,18.355,2.81,0.0,1.86,0.0,,88.24,91.21,,,Visualizer
moment,18.58,2.92,0.0,1.73,0.0,,88.47,91.19,,,Visualizer
moment,18.759,3.08,0.0,1.63,0.0,,88.73,91.15,,,Visualizer
moment,18.984,3.23,0.0,1.53,0.0,,88.86,91.15,,,Visualizer
moment,19.21,3.34,0.0,1.44,0.0,,89.09,91.16,,,Visualizer
