information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium V2,text
meta,,,,,,,,,Date,2024-04-08T12:15:18Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-06-30,ISO8601 formatted date
meta,,,,,,,,,Roastery,Blue Bottle,text
meta,,,,,,,,,Beans,Bright,text
meta,,,,,,,,,Description,Blueberry.golden raisins.lemon zest,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,WS,text
meta,,,,,,,,,Grinder Brand,Nich Zero,text
meta,,,,,,,,,Grinder Model,Nich Zero,text
meta,,,,,,,,,Grinder Setting,5.5,text
meta,,,,,,,,,Weight,32.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0b7b5fd9-c6e6-4ac4-82ee-055580c93da9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.007,0.68,0.0,4.01,0.0,,83.89,72.77,,,Visualizer
moment,0.224,0.62,0.0,5.06,0.0,,83.05,72.96,,,Visualizer
moment,0.448,0.85,0.0,6.25,0.0,,80.89,73.03,,,Visualizer
moment,0.63,1.13,0.0,7.17,0.0,,81.5,73.04,,,Visualizer
moment,0.944,1.12,0.0,7.82,0.0,,82.76,73.21,,,Visualizer
moment,1.034,1.15,0.0,8.27,0.0,,84.14,73.65,,,Visualizer
moment,1.258,1.08,0.0,8.57,0.0,,85.24,74.46,,,Visualizer
moment,1.574,1.08,0.0,8.83,0.0,,86.15,75.25,,,Visualizer
moment,1.663,1.08,0.0,8.99,0.0,,86.93,76.14,,,Visualizer
moment,1.89,1.05,0.0,9.19,0.0,,87.32,77.07,,,Visualizer
moment,2.068,1.03,0.0,9.29,0.0,,87.65,77.89,,,Visualizer
moment,2.295,0.97,0.0,9.39,0.0,,87.95,78.59,,,Visualizer
