information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Slayer,text
meta,,,,,,,,,Date,2022-06-18T23:34:52Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Shake A Leg Jr,text
meta,,,,,,,,,Beans,Ethiopia Yirgacheffe,text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1229da70-6783-4035-9bab-4d224ac9a53a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.047,0.63,0.0,3.68,0.0,,89.1,86.54,,,Visualizer
moment,0.268,0.56,0.0,3.07,0.0,,87.62,86.71,,,Visualizer
moment,0.494,0.31,0.0,2.69,0.0,,87.62,86.94,,,Visualizer
moment,0.764,0.41,0.0,2.35,0.0,,88.08,87.34,,,Visualizer
moment,1.079,0.51,0.0,2.18,0.0,,88.77,87.53,,,Visualizer
moment,1.259,0.45,0.0,1.96,0.0,,89.52,87.61,,,Visualizer
moment,1.574,0.48,0.0,1.85,0.0,,90.19,87.71,,,Visualizer
moment,1.754,0.52,0.0,1.76,0.0,,90.52,87.92,,,Visualizer
moment,2.114,0.36,0.0,1.64,0.0,,91.18,88.11,,,Visualizer
moment,2.25,0.36,0.0,1.59,0.0,,91.59,88.38,,,Visualizer
moment,2.519,0.25,0.0,1.58,0.0,,91.72,88.61,,,Visualizer
moment,2.744,0.23,0.0,1.53,0.0,,91.92,88.83,,,Visualizer
moment,3.014,0.16,0.0,1.49,0.0,,92.19,88.99,,,Visualizer
moment,3.329,0.22,0.0,1.48,0.0,,92.19,89.14,,,Visualizer
moment,3.509,0.13,0.0,1.38,0.0,,92.22,89.29,,,Visualizer
moment,3.824,0.09,0.0,1.39,0.0,,92.09,89.49,,,Visualizer
moment,4.004,0.13,0.0,1.43,0.0,,92.09,89.58,,,Visualizer
moment,4.319,0.14,0.0,1.42,0.0,,92.02,89.69,,,Visualizer
moment,4.499,0.07,0.0,1.38,0.0,,91.68,89.82,,,Visualizer
moment,4.769,0.05,0.0,1.38,0.0,,91.38,89.91,,,Visualizer
moment,5.129,0.05,0.0,1.42,0.0,,91.22,89.92,,,Visualizer
moment,5.264,0.06,0.0,1.35,0.0,,91.02,90.01,,,Visualizer
moment,5.579,0.05,0.0,1.37,0.0,,90.85,90.06,,,Visualizer
moment,5.804,0.1,0.0,1.42,0.0,,90.62,90.16,,,Visualizer
moment,6.073,0.12,0.0,1.34,0.0,,90.45,90.15,,,Visualizer
moment,6.299,0.13,0.0,1.38,0.0,,90.25,90.11,,,Visualizer
moment,6.569,0.1,0.0,1.39,0.0,,90.19,90.15,,,Visualizer
moment,6.748,0.1,0.09,1.39,0.1,,90.19,90.17,,,Visualizer
moment,7.018,0.16,-0.1,1.36,-0.11,,90.05,90.18,,,Visualizer
moment,7.244,0.13,-0.07,1.36,-0.08,,89.95,90.13,,,Visualizer
moment,7.559,0.1,0.0,1.4,0.0,,89.89,90.13,,,Visualizer
moment,7.829,0.16,0.0,1.38,0.12,,89.86,90.13,,,Visualizer
moment,8.054,0.23,0.0,1.35,0.08,,89.79,90.18,,,Visualizer
moment,8.279,0.29,0.0,1.4,0.0,,89.72,90.16,,,Visualizer
moment,8.503,0.28,0.0,1.41,0.0,,89.59,90.13,,,Visualizer
moment,8.867,0.4,0.0,1.36,0.0,,89.52,90.18,,,Visualizer
moment,8.999,0.54,0.0,1.35,0.0,,89.56,90.17,,,Visualizer
moment,9.268,0.49,0.0,1.36,0.0,,89.29,90.11,,,Visualizer
moment,9.494,0.51,0.0,1.37,0.0,,89.39,90.12,,,Visualizer
moment,9.764,0.6,0.0,1.4,0.0,,89.26,90.02,,,Visualizer
moment,10.124,0.63,0.0,1.38,0.0,,89.26,90.14,,,Visualizer
moment,10.258,0.68,0.0,1.38,0.0,,89.33,90.03,,,Visualizer
moment,10.528,0.7,0.0,1.39,0.0,,89.26,90.03,,,Visualizer
moment,10.754,0.73,0.07,1.38,0.08,,89.33,90.09,,,Visualizer
moment,11.068,0.77,0.0,1.41,0.0,,89.26,90.1,,,Visualizer
moment,11.249,0.82,0.0,1.36,0.0,,89.43,90.11,,,Visualizer
moment,11.518,0.9,0.0,1.37,0.0,,89.49,90.06,,,Visualizer
moment,11.743,1.01,0.0,1.39,-0.08,,89.49,89.99,,,Visualizer
moment,12.014,1.07,0.0,1.41,0.0,,89.49,90.01,,,Visualizer
moment,12.374,1.14,0.0,1.41,0.0,,89.56,90.02,,,Visualizer
moment,12.508,1.21,0.0,1.39,0.0,,89.56,90.03,,,Visualizer
moment,12.778,1.23,0.0,1.38,0.0,,89.69,90.11,,,Visualizer
moment,13.003,1.29,0.0,1.42,0.0,,89.86,90.03,,,Visualizer
moment,13.318,1.41,0.0,1.33,0.0,,89.62,90.07,,,Visualizer
moment,13.498,1.39,0.0,1.39,0.0,,89.59,90.09,,,Visualizer
moment,13.768,1.43,0.0,1.42,0.0,,89.69,90.04,,,Visualizer
moment,14.038,1.54,0.0,1.34,0.0,,89.52,90.03,,,Visualizer
moment,14.263,1.6,0.0,1.4,0.0,,89.52,89.99,,,Visualizer
moment,14.578,1.75,0.0,1.35,0.0,,89.36,89.97,,,Visualizer
moment,14.758,1.85,0.0,1.4,0.0,,89.2,90.06,,,Visualizer
moment,15.118,1.97,0.0,1.36,0.0,,89.26,89.95,,,Visualizer
moment,15.253,2.17,0.0,1.35,0.0,,89.13,89.99,,,Visualizer
moment,15.568,2.33,0.0,1.37,0.0,,89.0,89.99,,,Visualizer
moment,15.749,2.56,0.0,1.37,0.0,,88.77,89.96,,,Visualizer
moment,16.019,2.75,0.0,1.42,0.0,,88.8,89.94,,,Visualizer
moment,16.243,3.02,0.0,1.33,0.0,,88.64,89.91,,,Visualizer
moment,16.603,3.23,0.0,1.29,0.0,,88.47,89.89,,,Visualizer
moment,16.828,3.49,0.0,1.15,0.0,,88.47,89.92,,,Visualizer
moment,17.008,3.45,0.0,1.03,0.0,,88.5,89.9,,,Visualizer
moment,17.368,3.52,0.0,1.02,0.0,,88.47,89.85,,,Visualizer
moment,17.503,3.78,0.0,0.83,0.0,,88.47,89.82,,,Visualizer
moment,17.818,3.6,0.0,0.75,0.0,,88.41,89.81,,,Visualizer
moment,17.998,3.6,0.0,0.7,0.0,,88.41,89.78,,,Visualizer
moment,18.268,3.68,0.0,0.63,0.0,,88.44,89.77,,,Visualizer
moment,18.494,3.78,0.0,0.64,0.0,,88.38,89.81,,,Visualizer
moment,18.808,4.03,0.0,0.51,0.0,,88.44,89.79,,,Visualizer
moment,19.081,3.79,0.0,0.48,0.0,,88.38,89.7,,,Visualizer
moment,19.258,3.77,0.0,0.42,0.0,,88.38,89.65,,,Visualizer
moment,19.573,3.76,0.0,0.42,0.0,,88.47,89.65,,,Visualizer
moment,19.753,3.81,0.0,0.36,0.0,,88.44,89.65,,,Visualizer
moment,20.068,3.81,0.0,0.38,0.0,,88.41,89.64,,,Visualizer
moment,20.248,3.9,0.0,0.32,0.0,,88.44,89.64,,,Visualizer
moment,20.518,3.79,0.0,0.33,0.0,,88.47,89.6,,,Visualizer
moment,20.788,3.83,0.23,0.3,0.25,,88.44,89.58,,,Visualizer
moment,21.058,3.87,0.23,0.24,0.25,,88.47,89.57,,,Visualizer
moment,21.283,3.83,0.23,0.3,0.25,,88.41,89.55,,,Visualizer
moment,21.508,3.9,0.23,0.24,0.25,,88.34,89.52,,,Visualizer
moment,21.823,3.77,0.24,0.33,0.01,,88.47,89.53,,,Visualizer
moment,22.003,4.07,0.26,0.33,0.03,,88.34,89.51,,,Visualizer
moment,22.363,4.15,0.33,0.26,0.11,,88.31,89.48,,,Visualizer
moment,22.498,3.96,0.35,0.21,0.13,,88.34,89.45,,,Visualizer
moment,22.768,3.86,0.43,0.23,0.21,,88.27,89.43,,,Visualizer
moment,23.083,3.91,0.53,0.23,0.3,,88.34,89.44,,,Visualizer
moment,23.266,3.9,0.55,0.18,0.24,,88.24,89.46,,,Visualizer
moment,23.533,3.81,0.67,0.25,0.3,,88.31,89.4,,,Visualizer
moment,23.758,3.97,0.66,0.21,0.25,,88.18,89.36,,,Visualizer
moment,24.073,3.84,0.7,0.25,0.16,,88.21,89.27,,,Visualizer
moment,24.253,3.92,0.91,0.23,0.27,,88.14,89.3,,,Visualizer
moment,24.568,3.94,0.93,0.18,0.3,,88.27,89.34,,,Visualizer
moment,24.748,3.82,0.95,0.22,0.3,,88.14,89.36,,,Visualizer
moment,25.018,3.93,0.95,0.22,0.27,,88.24,89.32,,,Visualizer
moment,25.333,3.93,0.97,0.17,0.08,,88.08,89.27,,,Visualizer
moment,25.513,3.78,1.17,0.23,0.26,,88.11,89.24,,,Visualizer
