information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2021-12-23T08:21:41Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-12-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Apollon's Gold,text
meta,,,,,,,,,Beans,Guatemala La Soledad,text
meta,,,,,,,,,Roast Color,filter&espresso,text
meta,,,,,,,,,Grinder Brand,P100 SSP HU,text
meta,,,,,,,,,Grinder Model,P100 SSP HU,text
meta,,,,,,,,,Grinder Setting,1.25,text
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5445e4d7-ef11-456b-bceb-20e1a5baddae,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.224,0.72,0.0,4.03,-1.0,,87.16,85.33,,,Visualizer
moment,0.538,0.85,0.0,4.6,-1.0,,85.07,85.51,,,Visualizer
moment,0.854,1.04,0.0,5.14,-1.0,,84.56,85.5,,,Visualizer
moment,0.989,0.95,0.0,5.54,-1.0,,84.4,85.53,,,Visualizer
moment,1.259,0.82,0.0,5.85,-1.0,,83.91,85.51,,,Visualizer
moment,1.529,0.76,0.0,6.05,-1.0,,83.5,85.42,,,Visualizer
moment,1.799,0.76,0.0,6.22,-1.0,,83.14,85.35,,,Visualizer
moment,2.024,0.78,0.0,6.34,-1.0,,83.33,85.31,,,Visualizer
moment,2.295,0.8,0.0,6.45,-1.0,,83.46,85.19,,,Visualizer
moment,2.474,0.83,0.0,6.53,-1.0,,83.79,85.15,,,Visualizer
moment,2.834,0.88,0.0,6.62,-1.0,,83.98,85.1,,,Visualizer
moment,3.058,0.9,0.0,6.68,-1.0,,84.23,85.13,,,Visualizer
moment,3.329,0.96,0.0,6.72,-1.0,,84.4,85.15,,,Visualizer
moment,3.509,1.01,0.0,6.73,-1.0,,84.53,85.17,,,Visualizer
moment,3.734,1.05,0.0,6.77,-1.0,,84.62,85.25,,,Visualizer
moment,4.094,1.16,0.0,6.76,-1.0,,84.66,85.28,,,Visualizer
moment,4.319,1.26,0.0,6.81,-1.0,,84.82,85.32,,,Visualizer
moment,4.499,1.43,0.0,6.84,-1.0,,84.82,85.36,,,Visualizer
moment,4.859,1.55,0.0,6.92,-1.0,,84.82,85.4,,,Visualizer
moment,4.997,1.71,0.0,6.9,-1.0,,84.88,85.48,,,Visualizer
moment,5.263,1.99,0.0,6.94,-1.0,,84.95,85.59,,,Visualizer
moment,5.534,2.32,0.0,6.96,-1.0,,85.01,85.53,,,Visualizer
moment,5.759,3.01,0.0,7.02,-1.0,,84.91,85.58,,,Visualizer
moment,6.074,4.09,0.0,6.75,-1.0,,84.88,85.63,,,Visualizer
moment,6.299,5.1,0.0,6.05,-1.0,,84.85,85.58,,,Visualizer
moment,6.479,5.72,0.0,5.22,-1.0,,84.82,85.63,,,Visualizer
moment,6.752,5.61,0.0,4.37,-1.0,,84.53,85.65,,,Visualizer
moment,6.974,5.04,0.0,3.48,-1.0,,84.43,85.6,,,Visualizer
moment,7.334,4.22,0.0,2.82,-1.0,,84.2,85.64,,,Visualizer
moment,7.559,3.71,0.0,2.24,-1.0,,84.11,85.64,,,Visualizer
moment,7.786,3.29,0.0,1.8,-1.0,,83.98,85.67,,,Visualizer
moment,8.054,2.94,0.0,1.41,-1.0,,83.85,85.61,,,Visualizer
moment,8.288,2.52,0.0,1.09,-1.0,,83.79,85.55,,,Visualizer
moment,8.594,2.22,0.0,0.92,-1.0,,83.69,85.57,,,Visualizer
moment,8.819,2.16,0.0,0.96,-1.0,,83.59,85.49,,,Visualizer
moment,8.999,2.42,0.0,1.13,-1.0,,83.17,85.51,,,Visualizer
moment,9.224,2.85,0.0,1.34,-1.0,,82.46,85.52,,,Visualizer
moment,9.494,3.33,0.0,1.48,-1.0,,81.44,85.52,,,Visualizer
moment,9.809,3.78,0.0,1.6,-1.0,,80.64,85.46,,,Visualizer
moment,10.082,4.17,0.0,1.7,-1.0,,79.65,85.37,,,Visualizer
moment,10.259,4.49,0.0,1.77,-1.0,,78.95,85.39,,,Visualizer
moment,10.574,4.75,0.0,1.83,-1.0,,78.47,85.46,,,Visualizer
moment,10.754,5.01,0.0,1.92,-1.0,,78.09,85.34,,,Visualizer
moment,10.978,5.2,0.0,1.97,-1.0,,78.09,85.31,,,Visualizer
moment,11.249,5.24,0.0,2.05,-1.0,,78.02,85.2,,,Visualizer
moment,11.474,5.42,0.0,2.15,-1.0,,78.18,85.04,,,Visualizer
moment,11.743,5.48,0.0,2.24,-1.0,,78.47,84.93,,,Visualizer
moment,11.969,5.57,0.0,2.3,-1.0,,78.91,84.71,,,Visualizer
moment,12.239,5.61,0.0,2.44,-1.0,,79.33,84.57,,,Visualizer
moment,12.509,5.7,0.0,2.48,-1.0,,79.62,84.41,,,Visualizer
moment,12.734,5.65,0.0,2.53,-1.0,,79.84,84.31,,,Visualizer
moment,13.094,5.7,0.0,2.63,-1.0,,79.84,84.17,,,Visualizer
moment,13.318,5.75,0.0,2.76,-1.0,,79.78,84.06,,,Visualizer
moment,13.5,5.78,0.0,2.82,-1.0,,79.65,84.01,,,Visualizer
moment,13.724,5.82,0.0,2.9,-1.0,,79.2,83.85,,,Visualizer
moment,13.994,5.81,0.0,2.97,-1.0,,78.82,83.74,,,Visualizer
moment,14.219,5.87,0.0,3.05,-1.0,,78.31,83.7,,,Visualizer
moment,14.535,5.92,0.0,3.1,-1.0,,77.96,83.67,,,Visualizer
moment,14.759,5.9,0.0,3.14,-1.0,,77.48,83.6,,,Visualizer
moment,14.984,5.85,0.0,3.18,-1.0,,77.32,83.49,,,Visualizer
moment,15.253,5.82,0.0,3.24,-1.0,,77.07,83.32,,,Visualizer
moment,15.478,5.8,0.0,3.21,-1.0,,76.94,83.22,,,Visualizer
moment,15.796,5.75,0.0,3.26,-1.0,,76.71,83.02,,,Visualizer
moment,16.019,5.76,0.0,3.28,-1.0,,76.81,82.93,,,Visualizer
moment,16.243,5.71,0.0,3.29,-1.0,,76.59,82.82,,,Visualizer
moment,16.514,5.69,0.0,3.3,-1.0,,76.49,82.65,,,Visualizer
moment,16.739,5.67,0.0,3.31,-1.0,,76.62,82.53,,,Visualizer
