information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-16T22:57:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Hub Coffee Roastery,text
meta,,,,,,,,,Beans,Ethiopia Arbegona Sidama Heirloom G1 Natural,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Zerno Z1 SSP MP Blind,text
meta,,,,,,,,,Grinder Model,Zerno Z1 SSP MP Blind,text
meta,,,,,,,,,Grinder Setting,100um,text
meta,,,,,,,,,Weight,45.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e3b12f9f-f2f0-40f1-92e5-da9267426a38,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.044,0.13,0.0,2.59,0.0,,82.73,73.13,,,Visualizer
moment,0.269,0.17,0.0,3.42,0.0,,82.34,73.28,,,Visualizer
moment,0.494,0.12,0.0,4.28,0.0,,80.8,73.39,,,Visualizer
moment,0.764,0.09,0.0,5.01,0.0,,80.93,73.39,,,Visualizer
moment,0.989,0.01,0.0,5.59,0.0,,80.99,73.38,,,Visualizer
moment,1.259,0.02,0.0,6.08,0.0,,80.83,73.49,,,Visualizer
moment,1.484,0.03,0.0,6.46,0.0,,80.12,73.47,,,Visualizer
moment,1.754,0.09,0.0,6.79,0.0,,79.42,73.55,,,Visualizer
moment,1.979,0.5,0.0,7.05,0.0,,79.16,73.74,,,Visualizer
moment,2.249,1.12,0.0,7.14,0.0,,80.03,73.86,,,Visualizer
moment,2.519,1.41,0.0,7.28,0.0,,81.02,74.2,,,Visualizer
moment,2.744,1.63,0.0,7.38,0.0,,82.24,74.72,,,Visualizer
moment,3.014,1.85,0.1,7.54,0.02,,82.95,75.46,,,Visualizer
moment,3.239,1.99,0.1,7.67,0.02,,83.47,76.45,,,Visualizer
moment,3.509,2.03,0.1,7.84,0.02,,83.44,77.43,,,Visualizer
moment,3.734,2.0,0.1,7.85,0.02,,83.27,78.25,,,Visualizer
moment,4.004,2.09,0.1,7.87,0.02,,82.76,79.14,,,Visualizer
moment,4.229,2.17,0.3,7.88,0.07,,82.44,79.87,,,Visualizer
moment,4.499,2.31,0.3,7.95,0.07,,82.02,80.48,,,Visualizer
moment,4.724,2.5,0.5,7.99,0.12,,81.76,80.95,,,Visualizer
moment,4.994,2.84,1.3,8.0,0.31,,81.5,81.33,,,Visualizer
moment,5.264,3.33,2.2,8.05,0.53,,81.15,81.57,,,Visualizer
moment,5.489,3.77,2.8,8.08,0.67,,80.89,81.84,,,Visualizer
moment,5.804,4.4,4.2,8.09,1.01,,80.73,81.9,,,Visualizer
moment,5.984,4.9,5.1,7.63,1.22,,80.57,81.93,,,Visualizer
moment,6.254,4.79,6.3,7.05,1.51,,80.32,82.03,,,Visualizer
moment,6.479,4.8,7.2,6.18,1.72,,79.93,82.06,,,Visualizer
moment,6.749,4.25,8.6,5.19,2.06,,79.45,82.08,,,Visualizer
moment,6.974,3.57,9.4,4.27,2.25,,78.88,82.09,,,Visualizer
moment,7.289,3.03,10.1,3.45,2.39,,78.37,81.95,,,Visualizer
moment,7.559,2.55,11.0,2.77,2.61,,77.98,81.92,,,Visualizer
moment,7.739,2.3,11.8,2.36,2.8,,77.79,81.94,,,Visualizer
moment,8.009,2.44,12.3,2.62,2.92,,77.09,81.91,,,Visualizer
moment,8.234,2.86,12.6,2.9,2.99,,76.29,81.79,,,Visualizer
moment,8.504,3.13,13.2,3.14,3.09,,75.3,81.74,,,Visualizer
moment,8.734,3.44,13.7,3.4,3.18,,74.25,81.78,,,Visualizer
moment,8.998,3.84,14.3,3.44,3.25,,73.0,81.76,,,Visualizer
moment,9.224,3.95,14.9,3.47,3.25,,71.88,81.7,,,Visualizer
moment,9.494,4.08,15.8,3.47,3.25,,70.69,81.63,,,Visualizer
