information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom M,text
meta,,,,,,,,,Date,2024-03-29T06:17:50Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaffeelix,text
meta,,,,,,,,,Beans,Blend Eins,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,2.6,text
meta,,,,,,,,,Weight,48.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5ddfdfe0-fe95-440e-bac9-704f6ac1a87e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.033,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.258,0.97,0.0,4.12,0.0,,87.98,80.65,,,Visualizer
moment,0.521,0.98,0.0,4.95,0.0,,85.95,80.9,,,Visualizer
moment,0.783,1.25,0.0,5.64,0.0,,85.4,80.99,,,Visualizer
moment,1.008,1.4,0.0,6.17,0.0,,85.89,81.11,,,Visualizer
moment,1.271,1.38,0.0,6.63,0.0,,86.77,81.41,,,Visualizer
moment,1.533,1.4,0.0,6.95,0.0,,87.55,81.78,,,Visualizer
moment,1.758,1.39,0.0,7.17,0.0,,88.14,82.49,,,Visualizer
moment,2.02,1.43,0.0,7.38,0.0,,88.77,83.33,,,Visualizer
moment,2.283,1.36,0.0,7.56,0.0,,89.16,84.15,,,Visualizer
moment,2.508,1.35,0.0,7.65,0.0,,89.52,84.84,,,Visualizer
moment,2.771,1.38,0.0,7.74,0.0,,89.59,85.56,,,Visualizer
moment,3.033,1.45,0.0,7.77,0.0,,89.59,86.13,,,Visualizer
moment,3.258,1.43,0.0,7.85,0.0,,89.55,86.61,,,Visualizer
moment,3.52,1.48,0.0,7.88,0.0,,89.52,86.99,,,Visualizer
moment,3.783,1.56,0.0,7.91,0.0,,89.49,87.31,,,Visualizer
moment,4.008,1.66,0.0,7.95,0.0,,89.49,87.5,,,Visualizer
moment,4.271,1.82,0.0,7.99,0.0,,89.29,87.77,,,Visualizer
moment,4.533,1.98,0.0,8.0,0.0,,89.16,87.88,,,Visualizer
moment,4.758,2.23,0.0,8.02,0.0,,89.09,88.04,,,Visualizer
moment,5.02,2.57,0.0,8.03,0.0,,89.09,88.11,,,Visualizer
moment,5.283,3.25,0.0,7.89,0.0,,88.8,88.18,,,Visualizer
moment,5.508,4.19,0.67,7.5,0.65,,88.66,88.22,,,Visualizer
moment,5.77,5.55,1.02,6.89,0.99,,88.63,88.15,,,Visualizer
moment,6.033,6.68,1.56,6.04,1.51,,88.57,88.2,,,Visualizer
moment,6.258,7.25,1.99,5.14,1.74,,88.01,88.17,,,Visualizer
moment,6.52,7.51,2.33,4.2,1.82,,87.32,88.07,,,Visualizer
moment,6.783,7.26,2.36,3.46,1.3,,86.77,88.02,,,Visualizer
moment,7.008,7.1,2.73,2.74,1.15,,86.14,88.01,,,Visualizer
moment,7.27,6.63,2.9,2.13,0.97,,85.75,87.92,,,Visualizer
moment,7.533,6.03,3.15,1.66,0.8,,85.33,87.93,,,Visualizer
moment,7.758,5.58,3.43,1.29,1.04,,85.11,87.88,,,Visualizer
moment,8.02,5.19,3.4,1.0,0.64,,84.91,87.85,,,Visualizer
moment,8.283,4.84,3.55,0.78,0.63,,84.75,87.78,,,Visualizer
moment,8.508,4.53,3.67,0.61,0.5,,84.65,87.73,,,Visualizer
moment,8.771,4.24,3.69,0.47,0.44,,84.49,87.69,,,Visualizer
moment,9.033,3.98,3.86,0.37,0.45,,84.43,87.6,,,Visualizer
moment,9.258,3.74,3.91,0.29,0.35,,84.33,87.56,,,Visualizer
moment,9.52,3.52,4.18,0.22,0.5,,84.23,87.51,,,Visualizer
moment,9.783,3.32,4.15,0.17,0.45,,84.23,87.53,,,Visualizer
moment,10.008,3.15,4.29,0.13,0.41,,84.04,87.38,,,Visualizer
moment,10.27,2.98,4.34,0.1,0.43,,84.04,87.41,,,Visualizer
moment,10.533,2.83,4.32,0.08,0.22,,83.94,87.32,,,Visualizer
moment,10.758,2.69,4.52,0.06,0.36,,83.84,87.26,,,Visualizer
moment,11.02,2.56,4.5,0.05,0.2,,83.94,87.19,,,Visualizer
moment,11.283,2.44,4.91,0.04,0.55,,83.94,87.14,,,Visualizer
moment,11.513,2.33,4.93,0.03,0.59,,83.94,87.1,,,Visualizer
moment,11.77,2.22,4.96,0.12,0.41,,83.97,87.02,,,Visualizer
moment,12.033,2.26,4.96,0.23,0.45,,84.01,86.98,,,Visualizer
moment,12.258,2.43,5.14,0.52,0.36,,83.97,86.96,,,Visualizer
moment,12.52,2.84,5.12,0.83,0.2,,83.52,86.89,,,Visualizer
moment,12.782,3.36,5.42,1.13,0.45,,82.81,86.84,,,Visualizer
moment,13.008,3.94,5.51,1.16,0.53,,82.07,86.77,,,Visualizer
moment,13.27,4.2,5.68,1.25,0.52,,81.27,86.83,,,Visualizer
moment,13.533,4.53,5.76,1.28,0.62,,80.5,86.89,,,Visualizer
moment,13.757,4.92,6.08,1.33,0.73,,79.92,86.9,,,Visualizer
moment,14.021,5.11,6.42,1.35,0.87,,79.28,86.9,,,Visualizer
